"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010047"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010108"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010109"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010110"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010111"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010104"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010105"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010106"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010107"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010100"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010101"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010102"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010103"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010096"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010097"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010098"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010099"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010092"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010093"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010094"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010095"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010088"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010089"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010090"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010091"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010084"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010085"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010086"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010087"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010080"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010081"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010082"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010083"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010076"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010077"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010078"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010079"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010072"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010073"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010074"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010075"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010068"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010069"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010070"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010071"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010064"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010065"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010066"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010067"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010060"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010061"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010062"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010063"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010056"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010057"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010058"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010059"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010052"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010053"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010054"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010055"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010048"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010049"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010050"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010051"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010428"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010429"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010430"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010431"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010424"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010425"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010426"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010427"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010420"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010421"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010422"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010423"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010416"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010417"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010418"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010419"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010412"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010413"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010414"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010415"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010408"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010409"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010410"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010411"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010404"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010405"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010406"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010407"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010400"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010401"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010402"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010403"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010396"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010397"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010398"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010399"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010392"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010393"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010394"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010395"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010388"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010389"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010390"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010391"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010384"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010385"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010386"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010387"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010380"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010381"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010382"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010383"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010376"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010377"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010378"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010379"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010372"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010373"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010374"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010375"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010368"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010369"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010370"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010371"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010492"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010493"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010494"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010495"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010488"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010489"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010490"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010491"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010484"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010485"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010486"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010487"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010480"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010481"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010482"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010483"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010476"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010477"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010478"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010479"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010472"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010473"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010474"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010475"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010468"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010469"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010470"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010471"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010464"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010465"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010466"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010467"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010460"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010461"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010462"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010463"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010456"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010457"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010458"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010459"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010452"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010453"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010454"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010455"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010448"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010449"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010450"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010451"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010444"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010445"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010446"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010447"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010440"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010441"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010442"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010443"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010436"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010437"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010438"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194010439"
