"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643259"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643260"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643261"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643262"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643263"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643232"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643233"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643234"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643235"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643236"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643237"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643238"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643239"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643240"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643241"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643242"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643243"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643244"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643245"
"nodeID://b206643211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206643211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278412"
"nodeID://b206643212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206643212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443415"
"nodeID://b206643213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206643213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229478"
"nodeID://b206643214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206643214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10455188"
"nodeID://b206643215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206643215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248167"
"nodeID://b206643216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206643216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10604388"
"nodeID://b206643217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206643217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9260563"
"nodeID://b206643218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206643218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20960509"
"nodeID://b206643219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206643219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845686"
"nodeID://b206643220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206643220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16822580"
"nodeID://b206643221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15781637"
"nodeID://b206643222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9893744"
"nodeID://b206643223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16125700"
"nodeID://b206643224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9044860"
"nodeID://b206643225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140946"
"nodeID://b206643226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145277"
"nodeID://b206643227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11717317"
"nodeID://b206643228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25999946"
"nodeID://b206643229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23118219"
"nodeID://b206643230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731267"
"nodeID://b206643231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206643231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10666382"
"nodeID://b206643232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804111"
"nodeID://b206643233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12194965"
"nodeID://b206643234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18660702"
"nodeID://b206643235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21854754"
"nodeID://b206643236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18468453"
"nodeID://b206643237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8522617"
"nodeID://b206643238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12115318"
"nodeID://b206643239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12213713"
"nodeID://b206643240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17324121"
"nodeID://b206643241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22629457"
"nodeID://b206643242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8941660"
"nodeID://b206643243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10098747"
"nodeID://b206643244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008845"
"nodeID://b206643245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22761444"
"nodeID://b206643246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23783513"
"nodeID://b206643247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1563592"
"nodeID://b206643248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9663602"
"nodeID://b206643249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21683677"
"nodeID://b206643250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8564986"
"nodeID://b206643251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9206724"
"nodeID://b206643252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15363562"
"nodeID://b206643253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435493"
"nodeID://b206643254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20864567"
"nodeID://b206643255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7518464"
"nodeID://b206643256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755562"
"nodeID://b206643257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18390876"
"nodeID://b206643258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473947"
"nodeID://b206643259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2408340"
"nodeID://b206643260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17608452"
"nodeID://b206643261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22792272"
"nodeID://b206643262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9223416"
"nodeID://b206643263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11717316"
"nodeID://b206643264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12801931"
"nodeID://b206643265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21536672"
"nodeID://b206643266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23094052"
"nodeID://b206643267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8080084"
"nodeID://b206643268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12511867"
"nodeID://b206643269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16522010"
"nodeID://b206643270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21684248"
"nodeID://b206643271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26188920"
"nodeID://b206643272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9839614"
"nodeID://b206643273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579786"
"nodeID://b206643274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7532158"
"nodeID://b206643275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258793"
"nodeID://b206643276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470767"
"nodeID://b206643277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206643277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206643277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11717318"
