"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928431"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356324"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22706201"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934639"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300657"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826802"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2922060"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284456"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284443"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520806"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903759"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286770"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241890"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308079"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672267"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25881561"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675462"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672269"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258535"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722839"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603121"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976311"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794355"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024405"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126345"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027649"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915559"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11555652"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987703"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041695"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728176"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521080"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802149"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20694010"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710938"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020507"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966857"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693987"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452083"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716371"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060044"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2702689"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576768"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402473"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589500"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21751348"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729949"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589498"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299402"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266980"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21411626"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263593"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713753"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940871"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978791"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642337"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978784"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24117217"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892160"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468766"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766527"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811831"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351822"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141061"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351814"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166373"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575307"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483683"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20090763"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671867"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23308108"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19406924"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593866"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16477010"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023710"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473468"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972292"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21883694"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951941"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955988"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382065"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237410"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21447562"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353819"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26029871"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583325"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212066"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153141"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389215"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652477"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591254"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20533884"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567917"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145132"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15258597"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743960"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526983"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559250"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390056"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371610"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079133"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962668"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177201"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719384"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287386"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641272"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473982"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550645"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107342"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595655"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413612"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446010"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981616"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309499"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882971"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270520"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071579"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15821734"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570894"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543145"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098088"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887902"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979877"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951844"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364901"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25887381"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372072"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473208"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423639"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166262"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473869"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878981"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22230293"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627278"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491799"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266353"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608680"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448148"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759262"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616126"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081698"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604727"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194875"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219043"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194856"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245125"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681208"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219026"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230780"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22685206"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599733"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648654"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199222"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576471"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184378"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555148"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211135"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19902466"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894887"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555486"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078976"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16122423"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464321"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959518"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996457"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24169826"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2250704"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572593"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20548023"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18197166"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464222"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278952"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362744"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525173"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612493"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922911"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047678"
