"subject","predicate","object"
"nodeID://b3192816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3192816","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b3192816","http://purl.org/spar/doco/contains","nodeID://b3192817"
"nodeID://b3192817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ancient texts of Indian medicine describe the use of curcumin in inflammatory diseases, wound healing, and abdominal problems [>>1<<]."
"nodeID://b3192817","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b3192818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3192818","http://purl.org/dc/elements/1.1/title","chemical properties"
"nodeID://b3192818","http://purl.org/spar/doco/contains","nodeID://b3192824"
"nodeID://b3192818","http://purl.org/spar/doco/contains","nodeID://b3192820"
"nodeID://b3192818","http://purl.org/spar/doco/contains","nodeID://b3192821"
"nodeID://b3192818","http://purl.org/spar/doco/contains","nodeID://b3192822"
"nodeID://b3192818","http://purl.org/spar/doco/contains","nodeID://b3192823"
"nodeID://b3192818","http://purl.org/spar/doco/contains","nodeID://b3192819"
"nodeID://b3192819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin (C21H20O6) was first described in 1910 by Lampe and Milobedeska and shown to be a diferuloylmethane, 1,7-bis (4-hydroxy-3-methoxyphenyl)-1,6-heptadiene-3,5-dione [>>2<<], and is practically insoluble in water."
"nodeID://b3192819","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b3192820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin is a bis-α-β-unsaturated β-diketone; under acidic and neutral conditions, the bis-keto form of the compound predominates, and at pH above 8, the enolate form is generally found [>>3<<]. Hence at pH 3–7, it acts as an extraordinarily potent H-atom donor and above pH 8, it acts mainly as an electron donor, a mechanism more suitable to the scavenging or antioxidant properties of curcumin [4]. Curcumin is quite unstable at"
"nodeID://b3192820","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16081279"
"nodeID://b3192821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192821","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hence at pH 3–7, it acts as an extraordinarily potent H-atom donor and above pH 8, it acts mainly as an electron donor, a mechanism more suitable to the scavenging or antioxidant properties of curcumin [>>4<<]. Curcumin is quite unstable at basic pH and degrades within 30 minutes. Human blood or antioxidants such as ascorbic acid, or the presence of 10% fetal bovine serum in the culture media prevents this degradation [5]. Curcumin has a"
"nodeID://b3192821","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11457017"
"nodeID://b3192822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Human blood or antioxidants such as ascorbic acid, or the presence of 10% fetal bovine serum in the culture media prevents this degradation [>>5<<]. Curcumin has a molecular weight of 368.7 and the commercial grade curcumin contains curcuminoids, 10–20% desmethoxycurcumin and less than 5% bisdesmethoxycurcumin [3]. The commercial grade curcumin is just as effective as pure curcumin"
"nodeID://b3192822","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9278892"
"nodeID://b3192823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin has a molecular weight of 368.7 and the commercial grade curcumin contains curcuminoids, 10–20% desmethoxycurcumin and less than 5% bisdesmethoxycurcumin [>>3<<]. The commercial grade curcumin is just as effective as pure curcumin in preclinical models of carcinogenesis [6]."
"nodeID://b3192823","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16081279"
"nodeID://b3192824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The commercial grade curcumin is just as effective as pure curcumin in preclinical models of carcinogenesis [>>6<<]."
"nodeID://b3192824","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7586157"
"nodeID://b3192825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3192825","http://purl.org/dc/elements/1.1/title","potential mechanisms"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192826"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192827"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192828"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192829"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192830"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192831"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192832"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192833"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192834"
"nodeID://b3192825","http://purl.org/spar/doco/contains","nodeID://b3192835"
"nodeID://b3192826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Upon ligand binding, PPAR-γ forms heterodimers with the retinoid X receptor and binds to a peroxisome proliferation response element (PPRE) in a gene promoter leading to regulation of gene transcription [>>31<<]. In that regard, we have recently shown that gene and protein levels of PPAR-γ in the liver decreased by approximately 50% at 20 hours after the onset of sepsis. Pretreatment with curcumin for 3 days at 0.24 μmol/kg body weight in these"
"nodeID://b3192826","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8993549"
"nodeID://b3192827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The mRNA and protein levels of PPAR-γ in the treatment group were similar to sham controls [>>30<<]. To confirm that the beneficial effect of curcumin in sepsis is mediated through PPAR-γ pathway, a separate group of animals were treated for 3 days with PPAR-γ antagonist, GW9662, at 1.5 mg/kg along with curcumin at 0.24 μmol/kg body"
"nodeID://b3192827","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16715036"
"nodeID://b3192828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Concurrent administration of curcumin and GW9662 in the septic rats completely abolished the effects of curcumin on serum levels of the liver enzymes, ALT and AST, lactate, and TNF-α [>>30<<]. Furthermore, in vitro using RAW 264.7 cells, pretreatment with 50 and 100 μM curcumin increased PPAR-γ mRNA levels by 86% and 125%, respectively, compared to LPS treatment alone. Consistent with this, immunohistochemical staining of RAW"
"nodeID://b3192828","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16715036"
"nodeID://b3192829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This suggests that the beneficial effect of curcumin appears to be mediated by the upregulation of PPAR-γ [>>30<<]."
"nodeID://b3192829","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16715036"
"nodeID://b3192830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both in vivo and in vitro studies have shown that activation of PPAR-γ by thiazolidinediones (TZDs), the class of insulin-sensitizing drugs, or 15d-PG-J2 has anti-inflammatory effects [>>32<<–34]. TZDs are the synthetic agonists of PPAR-γ and PGJ2 series have been identified as the natural ligand of PPAR-γ."
"nodeID://b3192830","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9422508"
"nodeID://b3192830","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9422509"
"nodeID://b3192831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in HT-29 colon cancer cells by phosphorylation of the PPAR-γ by the extracellular signal-regulated kinase 1/2, thereby causing a physical interaction with the p65 subunit of the NF-κB preventing the activation of the NF-κB pathway [>>35<<]. The inhibition of cell signaling pathways, Akt, NF-κB, AP-1, or JNK, has been implicated as the mechanism responsible for apoptosis induction by curcumin."
"nodeID://b3192831","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14587029"
"nodeID://b3192832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A recent study reported that curcumin potentiates the antitumor effect of gemcitabine in pancreatic cancer by suppressing proliferation, angiogenesis, and downregulating NF-κB and NF-κB-regulated gene products [>>36<<]. However, it is plausible that curcumin induced anti-inflammatory effect caused by the upregulation of PPAR-γ is associated with the NF-κB pathway. Future studies are warranted for such conclusion."
"nodeID://b3192832","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17440100"
"nodeID://b3192833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Numerous studies have shown the importance of curcumin as a potent immunomodulatory agent in T cells, B cells, neutrophils, natural killer cells, dendritic cells, and macrophages [>>37<<]. In that regard, we have shown that curcumin induces apoptosis in human neutrophils [38]."
"nodeID://b3192833","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17211725"
"nodeID://b3192834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192834","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In that regard, we have shown that curcumin induces apoptosis in human neutrophils [>>38<<]. Neutrophils are the first line of host immune defense against foreign substances and their biological activities are tightly regulated by apoptosis. Delayed neutrophil apoptosis has been associated with acute lung injury and sepsis"
"nodeID://b3192834","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16276182"
"nodeID://b3192835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Delayed neutrophil apoptosis has been associated with acute lung injury and sepsis [>>39<<–41]. We first examined the effect of curcumin on both spontaneous neutrophil apoptosis and apoptosis of neutrophils following transmigration across a human lung endothelium-epithelium bilayer. The results showed that curcumin increased"
"nodeID://b3192835","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11445675"
"nodeID://b3192835","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15241089"
"nodeID://b3192835","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12466142"
"nodeID://b3192836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3192836","http://purl.org/dc/elements/1.1/title","pharmacokinetic and pharmacodynamic properties"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192837"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192838"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192839"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192844"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192845"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192840"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192841"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192842"
"nodeID://b3192836","http://purl.org/spar/doco/contains","nodeID://b3192843"
"nodeID://b3192837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In this regard, in an early study where curcumin was administered to rats at a dose of 1 g/kg body weight in diet, 75% of the dose was excreted in the feces and trace amounts were present in urine [>>7<<]. A few years later, it was determined that 60% of orally administered curcumin was absorbed but most of it has been changed to glucuronide and sulphate conjugates and excreted in the urine [8]. Intravenous or intraperitoneal"
"nodeID://b3192837","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/696348"
"nodeID://b3192838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A few years later, it was determined that 60% of orally administered curcumin was absorbed but most of it has been changed to glucuronide and sulphate conjugates and excreted in the urine [>>8<<]. Intravenous or intraperitoneal administration of curcumin in rodents resulted in the presence of large quantities of curcumin and its metabolites in the bile. This suggests that curcumin undergoes transformation during absorption via"
"nodeID://b3192838","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7423534"
"nodeID://b3192839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This suggests that curcumin undergoes transformation during absorption via the intestine and possibly recirculates [>>9<<, 10]. Another study showed that coadministration of curcumin with piperine, a compound found in pepper vine and peppers, increased the bioavailability of curcumin following oral dosing presumably due to the inhibition of xenobiotic"
"nodeID://b3192839","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7256789"
"nodeID://b3192840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This suggests that curcumin undergoes transformation during absorption via the intestine and possibly recirculates [9, >>10<<]. Another study showed that coadministration of curcumin with piperine, a compound found in pepper vine and peppers, increased the bioavailability of curcumin following oral dosing presumably due to the inhibition of xenobiotic"
"nodeID://b3192840","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/726520"
"nodeID://b3192841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that coadministration of curcumin with piperine, a compound found in pepper vine and peppers, increased the bioavailability of curcumin following oral dosing presumably due to the inhibition of xenobiotic glucuronidation by piperine [>>11<<]. Thus, curcumin exhibits low systemic bioavailability after oral dosing in rodents and may undergo intestinal metabolism."
"nodeID://b3192841","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b3192842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The 8 g/day resulted in about 1.75 μM curcumin in the serum [>>12<<]. In a pilot study using a standardized oral Curcuma extract, doses up to 180 mg of curcumin per day were administered to patients with advanced colorectal cancer for up to 4 months without much toxicity [13]."
"nodeID://b3192842","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b3192843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192843","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a pilot study using a standardized oral Curcuma extract, doses up to 180 mg of curcumin per day were administered to patients with advanced colorectal cancer for up to 4 months without much toxicity [>>13<<]. In another Phase I study of 15 patients with advanced colorectal cancer, six patients were given 3.6 g of curcumin daily for up to 4 months. This daily dosing resulted in the detectable level of curcumin and its conjugates in plasma."
"nodeID://b3192843","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11448902"
"nodeID://b3192844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since curcumin can be detected in the urine samples, urine analysis could be used as the measure of general compliance and the assessment of inter- and intraindividual variability [>>14<<]."
"nodeID://b3192844","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b3192845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin conjugates were seen in the intestinal tissue of these patients and trace levels of curcumin were found in peripheral circulation [>>14<<]. Thus, a daily oral dose of 3.6 g of curcumin resulted in a pharmacologically efficacious level in colorectal tissues. Further studies are warranted for the efficacy of this compound in other diseases as well as different types of cancer."
"nodeID://b3192845","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b3192846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3192846","http://purl.org/dc/elements/1.1/title","beneficial effects"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192860"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192861"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192856"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192857"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192858"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192859"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192852"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192853"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192854"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192855"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192848"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192849"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192850"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192851"
"nodeID://b3192846","http://purl.org/spar/doco/contains","nodeID://b3192847"
"nodeID://b3192847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","After a long-term use in traditional Ayruvedic medicine, modern scientific community discovered that curcumin has beneficial effects on a variety of diseases and pathological conditions [>>15<<]. Curcumin has shown to possess anticancer effects by blocking transformation, tumor initiation, tumor promotion, invasion, angiogenesis, and metastasis [2]."
"nodeID://b3192847","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16387689"
"nodeID://b3192848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin has shown to possess anticancer effects by blocking transformation, tumor initiation, tumor promotion, invasion, angiogenesis, and metastasis [>>2<<]. It has been demonstrated to have a dose-dependent chemopreventive effect in animal systems of colon, duodenal, stomach, esophageal, and oral carcinogenesis [16]. Low incidence of colon cancer among Indians has been attributed to the use"
"nodeID://b3192848","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b3192849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been demonstrated to have a dose-dependent chemopreventive effect in animal systems of colon, duodenal, stomach, esophageal, and oral carcinogenesis [>>16<<]. Low incidence of colon cancer among Indians has been attributed to the use of turmeric in Indian cooking [17]. In addition to its anticancer effects, curcumin has been effective against a variety of conditions in in vitro and in vivo"
"nodeID://b3192849","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7954412"
"nodeID://b3192850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Low incidence of colon cancer among Indians has been attributed to the use of turmeric in Indian cooking [>>17<<]. In addition to its anticancer effects, curcumin has been effective against a variety of conditions in in vitro and in vivo preclinical studies [15]. Curcumin has shown to be effective against atherosclerosis and myocardial infarction."
"nodeID://b3192850","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10407566"
"nodeID://b3192851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192851","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to its anticancer effects, curcumin has been effective against a variety of conditions in in vitro and in vivo preclinical studies [>>15<<]. Curcumin has shown to be effective against atherosclerosis and myocardial infarction. The administration of curcumin reduced blood sugar and glycosylated hemoglobin levels in an alloxan-induced rat model of type 2 diabetes. Curcumin"
"nodeID://b3192851","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16387689"
"nodeID://b3192852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192852","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The treatment resulted in enhanced expression of fibronectin and collagen by fibroblasts and increased the rate of formation of granulation tissue suggesting an enhancement in wound healing [>>18<<]. Curcumin is shown to modulate angiogenesis and uncontrolled angiogenesis had been associated with pathological conditions such as tumor growth and metastasis, rheumatoid arthritis, diabetic retinopathy, and hemangiomas [19, 20]."
"nodeID://b3192852","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9776860"
"nodeID://b3192853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin is shown to modulate angiogenesis and uncontrolled angiogenesis had been associated with pathological conditions such as tumor growth and metastasis, rheumatoid arthritis, diabetic retinopathy, and hemangiomas [>>19<<, 20]. Curcumin treatment results in inhibition of angiogenic differentiation of human umbilical vein endothelial cells (HUVEC) [21], and inhibits basic fibroblast growth factor-induced corneal neovascularization in the mouse cornea [22],"
"nodeID://b3192853","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1375931"
"nodeID://b3192854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192854","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin treatment results in inhibition of angiogenic differentiation of human umbilical vein endothelial cells (HUVEC) [>>21<<], and inhibits basic fibroblast growth factor-induced corneal neovascularization in the mouse cornea [22], indicating its antiangiogenic effect."
"nodeID://b3192854","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9563850"
"nodeID://b3192855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin treatment results in inhibition of angiogenic differentiation of human umbilical vein endothelial cells (HUVEC) [21], and inhibits basic fibroblast growth factor-induced corneal neovascularization in the mouse cornea [>>22<<], indicating its antiangiogenic effect."
"nodeID://b3192855","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10780880"
"nodeID://b3192856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin is also a strong antioxidant compared to vitamins C and E [>>23<<]. Oxidative stress plays a major role in the pathogenesis of various diseases including myocardial ischemia, cerebral ischemia-reperfusion injury, hemorrhage, shock, hypoxia, and cancer."
"nodeID://b3192856","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/4042250"
"nodeID://b3192857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192857","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a hemorrhage/resuscitation injury model, pretreatment with curcumin resulted in a significant decrease in liver enzyme, aspartate transaminase, and the liver cytokines, IL-1α, IL-1β, IL-2, IL-6, and IL-10 [>>24<<]."
"nodeID://b3192857","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12578124"
"nodeID://b3192858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Only a few clinical studies have been reported on the effect of administration of curcumin on inflammatory diseases [>>25<<–28]. However, curcumin has been known to possess anti-inflammatory activity in experimental animals [29]. In this regard, we have recently shown that curcumin has beneficial effects in sepsis [30]. Male Sprague Dawley rats were treated"
"nodeID://b3192858","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10960899"
"nodeID://b3192858","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10404539"
"nodeID://b3192858","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7390600"
"nodeID://b3192859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192859","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, curcumin has been known to possess anti-inflammatory activity in experimental animals [>>29<<]. In this regard, we have recently shown that curcumin has beneficial effects in sepsis [30]. Male Sprague Dawley rats were treated with a bolus intravenous injection of 0.2 μmol of curcumin followed by a continuous infusion of 0.24"
"nodeID://b3192859","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/4146582"
"nodeID://b3192860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
