"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102829"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18513739"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664581"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32070932"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382949"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9609109"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448677"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160499"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247003"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558136"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460824"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10021329"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111519"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928023"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844248"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11344272"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22935001"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29229771"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8982468"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16163709"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959165"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628319"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390358"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17988211"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439900"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23703784"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9099579"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30963895"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086911"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356529"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458672"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474042"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9162486"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619547"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26159692"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29784791"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523167"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31006647"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715667"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25581915"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374818"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005568"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29888542"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8462098"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084810"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627082"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369816"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369817"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369818"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369819"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369820"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369821"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369822"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369823"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369808"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369809"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369810"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369811"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369812"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369813"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369814"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369815"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369800"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369801"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369802"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369803"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369804"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369805"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369806"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369807"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369792"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369793"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369794"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369795"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369796"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369797"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369798"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369799"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369848"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369849"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369850"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369851"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369852"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369853"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369854"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369855"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369840"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369841"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369842"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369843"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369844"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369845"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369846"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369847"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369832"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369833"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369834"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369835"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369836"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369837"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369838"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369839"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369824"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369825"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369826"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369827"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369828"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369829"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369830"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369831"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369784"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369785"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369786"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369787"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369788"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369789"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369790"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369791"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369776"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369777"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369778"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369779"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369780"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369781"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369782"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369783"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369768"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369769"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369770"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369771"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369772"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369773"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369774"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369775"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369766"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201369767"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370184"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370176"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370177"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370178"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370179"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370180"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370181"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370182"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370183"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370136"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370137"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370138"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370139"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370140"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370141"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370142"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370143"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370128"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370129"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370130"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370131"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370132"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370133"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370134"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370135"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370120"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370121"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370122"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370123"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370124"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370125"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370126"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370127"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370112"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370113"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370114"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370115"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370116"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370117"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370118"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370119"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370168"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370169"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370170"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370171"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370172"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370173"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370174"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201370175"
