"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953262"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953263"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953248"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953249"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953250"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953251"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953252"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953253"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953254"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953255"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953272"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953273"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953274"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953275"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953276"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953277"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953278"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953279"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953264"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953265"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953266"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953267"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953268"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953269"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953270"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953271"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953224"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953225"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953226"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953227"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953228"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953229"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953230"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953231"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953216"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953217"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953218"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953219"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953220"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953221"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953222"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953223"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953240"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953241"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953242"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953243"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953244"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953245"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953246"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953247"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953232"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953233"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953234"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953235"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953236"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953237"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953238"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953239"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953288"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953289"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953290"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953291"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953292"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953293"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953294"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953295"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953280"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953281"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953282"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953283"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953284"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953285"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953286"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953287"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953296"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953297"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953128"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953129"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953130"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953131"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953132"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953133"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953134"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953135"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953124"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953125"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953126"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953127"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953144"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953145"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953146"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953147"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953148"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953149"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953150"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953151"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953136"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953137"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953138"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953139"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953140"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953141"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953142"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953143"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953192"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953193"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953194"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953195"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953196"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953197"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953198"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953199"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953184"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953185"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953186"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953187"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953188"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953189"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953190"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953191"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953208"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953209"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953210"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953211"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953212"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953213"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953214"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953215"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953200"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953201"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953202"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953203"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953204"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953205"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953206"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953207"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953160"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953161"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953162"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953163"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953164"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953165"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953166"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953167"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953152"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953153"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953154"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953155"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953156"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953157"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953158"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953159"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953176"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953177"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953178"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953179"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953180"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953181"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953182"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953183"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953168"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953169"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953170"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953171"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953172"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953173"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953174"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953175"
"nodeID://b428953124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b428953124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18073775"
"nodeID://b428953125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b428953125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415867"
"nodeID://b428953126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b428953126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20015486"
"nodeID://b428953127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b428953127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20970492"
"nodeID://b428953128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15890528"
"nodeID://b428953129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18249087"
"nodeID://b428953130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439540"
"nodeID://b428953131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19840553"
