"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287972"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665151"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929283"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552122"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804441"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635176"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635172"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332776"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381955"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1975513"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684710"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8306876"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1061157"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20092610"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29747682"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11501581"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22487097"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1556157"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510594"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320507"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746894"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709701"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11929839"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416613"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562436"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813035"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963732"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20119483"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646923"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637893"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17226777"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633355"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671369"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524510"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25758218"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12004111"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22414581"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6743742"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093883"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17905456"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093879"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20715102"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516121"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187454"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035921"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942193"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455231"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19695694"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035453"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342376"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071162"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697900"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24176640"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381661"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601312"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077283"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5815255"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3856271"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455123"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16509772"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478054"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109271"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28034921"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417140"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366788"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388382"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24518294"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387179"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585740"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973921"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25086747"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970250"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11836516"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687497"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485314"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932093"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1928301"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20092396"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877365"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723991"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477427"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603153"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165226"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783300"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25522678"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455428"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25996126"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7495306"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901783"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856586"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856585"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172822"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21116436"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446858"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308439"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153598"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26677753"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20307308"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25105013"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182865"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618955"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477976"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107118"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007485"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951011"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929567"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106567"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372033"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167340"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276168"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492495"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4610074"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17419950"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973383"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388756"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388754"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110329"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680382"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535787"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557279"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013428"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985635"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013426"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599506"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26017313"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439391"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952304"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332889"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258728"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27717854"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766184"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2521461"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312220"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887601"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652746"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16379670"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12083850"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135504"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29921838"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17076895"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6190827"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544023"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351925"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153673"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6892044"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644202"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581326"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988217"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510404"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100014"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040322"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138928"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17949712"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9890174"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498217"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490631"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686696"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036927"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709389"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154058"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824016"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996910"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867373"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727304"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056629"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467443"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124771"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16390868"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454635"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731421"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858485"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
