"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151098"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110377"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251300"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21178015"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837696"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8648696"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737868"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28614789"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232277"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550346"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480361"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287243"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220840"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734568"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061197"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18947296"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585654"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467313"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827153"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879838"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8607594"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872679"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921384"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16447119"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11460164"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077723"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741920"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627531"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759147"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7930717"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10649986"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2264889"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525963"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527008"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1352911"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870316"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24521078"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576311"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451412"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299650"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480256"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784466"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420510"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761496"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27415008"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426987"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177806"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242411"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115046"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612589"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6224088"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24799699"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12667820"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26529416"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33013901"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24504013"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638402"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864663"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222875"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972331"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31704931"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909887"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909889"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994793"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858009"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734237"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752295"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050384"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403383"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291932"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355871"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725040"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8828739"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703300"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173051"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638160"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994779"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362541"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27509048"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000900"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16160179"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842994"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414330"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916442"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389882"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345224"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385229"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16160143"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385227"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837075"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956986"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515779"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032487"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693428"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18645522"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21379343"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957286"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050281"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171295"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929945"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043006"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121758"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365416"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295337"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068671"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209412"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692549"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339430"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975956"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208540"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961108"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20041213"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505369"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487810"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068581"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209326"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713386"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724130"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20041166"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015660"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25473049"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161414"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471240"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705088"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2857946"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784976"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692859"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7686224"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218453"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679856"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18266718"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861257"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346259"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470148"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10937183"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949061"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383977"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303205"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177806"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280498"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081539"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644334"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10590091"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252259"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32163523"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875973"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386712"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733890"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121441"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386714"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699598"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975872"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524385"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711907"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896800"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8096068"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542380"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371391"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906207"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536127"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555857"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297422"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710327"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26907634"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160730"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745443"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043418"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17063186"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683579"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1976701"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346772"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174979"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23825473"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9358102"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878008"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15167285"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28455216"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636800"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509173"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487423"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29150562"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325684"
