"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869169"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869170"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869171"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/doi","10.1371%2Fjournal.pone.0020793"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/spar/doco/contains","nodeID://b11526367"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/spar/doco/contains","nodeID://b11526363"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/spar/doco/contains","nodeID://b11526341"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/spar/doco/contains","nodeID://b11526378"
"nodeID://b11526341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11526341","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526352"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526353"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526354"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526355"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526356"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526357"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526358"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526359"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526360"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526361"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526362"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526342"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526343"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526344"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526345"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526346"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526347"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526348"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526349"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526350"
"nodeID://b11526341","http://purl.org/spar/doco/contains","nodeID://b11526351"
"nodeID://b11526342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Evi1 (Ecotropic virus integration 1) was identified as a common locus of retroviral integration in susceptible mice leading to the development of aggressive myeloid tumors [>>1<<]. The gene is highly conserved through evolution with homologs identified in eukaryotes from Xenopus to man [2]."
"nodeID://b11526342","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2897103"
"nodeID://b11526343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526343","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The gene is highly conserved through evolution with homologs identified in eukaryotes from Xenopus to man [>>2<<]. In mouse and man the gene encodes a nuclear protein of 1051 amino acids with two domains of seven and three repeats of the zinc finger motif. In the mouse, homozygous disruption of Evi1 leads to embryonic lethality (E10.5) with"
"nodeID://b11526343","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15905132"
"nodeID://b11526344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the mouse, homozygous disruption of Evi1 leads to embryonic lethality (E10.5) with widespread hypocellularity and disruption of the developing organs [>>3<<], suggesting that this gene plays a critical role during organogenesis and morphogenesis as well as in cellular proliferation and differentiation."
"nodeID://b11526344","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b11526345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526345","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Conditional deletion of Evi1 in adult murine HSCs leads to a failure of their repopulating ability [>>4<<] whereas its forced expression in HSC upregulates cell division and self-renewal [5]."
"nodeID://b11526345","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b11526346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526346","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Conditional deletion of Evi1 in adult murine HSCs leads to a failure of their repopulating ability [4] whereas its forced expression in HSC upregulates cell division and self-renewal [>>5<<]. In patients, the inappropriate activation of EVI1 is associated with development or progression of myeloid leukemia [6], [7] and solid cancers [8]–[11]. In vitro studies have shown that EVI1 blocks the TGF-beta [12] and the INF-alpha"
"nodeID://b11526346","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17913523"
"nodeID://b11526347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526347","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In patients, the inappropriate activation of EVI1 is associated with development or progression of myeloid leukemia [>>6<<], [7] and solid cancers [8]–[11]."
"nodeID://b11526347","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8656673"
"nodeID://b11526348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526348","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In patients, the inappropriate activation of EVI1 is associated with development or progression of myeloid leukemia [6], [>>7<<] and solid cancers [8]–[11]."
"nodeID://b11526348","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10457403"
"nodeID://b11526349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526349","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In patients, the inappropriate activation of EVI1 is associated with development or progression of myeloid leukemia [6], [7] and solid cancers [>>8<<]–[11]. In vitro studies have shown that EVI1 blocks the TGF-beta [12] and the INF-alpha [13] pathways, and that interacts with many transcription factors, including GATA1 [14], RUNX1 [15], and PU.1 [16], presumably altering their functions."
"nodeID://b11526349","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8932329"
"nodeID://b11526350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In patients, the inappropriate activation of EVI1 is associated with development or progression of myeloid leukemia [6], [7] and solid cancers [8]–[>>11<<]. In vitro studies have shown that EVI1 blocks the TGF-beta [12] and the INF-alpha [13] pathways, and that interacts with many transcription factors, including GATA1 [14], RUNX1 [15], and PU.1 [16], presumably altering their functions."
"nodeID://b11526350","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20462630"
"nodeID://b11526351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526351","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro studies have shown that EVI1 blocks the TGF-beta [>>12<<] and the INF-alpha [13] pathways, and that interacts with many transcription factors, including GATA1 [14], RUNX1 [15], and PU."
"nodeID://b11526351","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10086725"
"nodeID://b11526352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526352","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro studies have shown that EVI1 blocks the TGF-beta [12] and the INF-alpha [>>13<<] pathways, and that interacts with many transcription factors, including GATA1 [14], RUNX1 [15], and PU."
"nodeID://b11526352","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15519999"
"nodeID://b11526353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526353","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro studies have shown that EVI1 blocks the TGF-beta [12] and the INF-alpha [13] pathways, and that interacts with many transcription factors, including GATA1 [>>14<<], RUNX1 [15], and PU."
"nodeID://b11526353","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16954386"
"nodeID://b11526354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526354","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro studies have shown that EVI1 blocks the TGF-beta [12] and the INF-alpha [13] pathways, and that interacts with many transcription factors, including GATA1 [14], RUNX1 [>>15<<], and PU.1 [16], presumably altering their functions. Finally, EVI1 has the ability to interact with co-repressors and co-activators of gene transcription [17]."
"nodeID://b11526354","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17575132"
"nodeID://b11526355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526355","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[6], [7] and solid cancers [8]–[11]. In vitro studies have shown that EVI1 blocks the TGF-beta [12] and the INF-alpha [13] pathways, and that interacts with many transcription factors, including GATA1 [14], RUNX1 [15], and PU.1 [>>16<<], presumably altering their functions. Finally, EVI1 has the ability to interact with co-repressors and co-activators of gene transcription [17]."
"nodeID://b11526355","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19208846"
"nodeID://b11526356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526356","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Finally, EVI1 has the ability to interact with co-repressors and co-activators of gene transcription [>>17<<]."
"nodeID://b11526356","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b11526357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DNA methylation, which occurs at the C5 position of a cytosine residue, is a major form of epigenetic modification with a role in gene silencing and genome stability [>>18<<]. Dense methylation of promoters causes strong transcriptional repression [19]. Abnormal DNA methylation, which often affects tumor suppressor genes, is one of the most consistent epigenetic changes seen in cancers [20]."
"nodeID://b11526357","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11498573"
"nodeID://b11526358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dense methylation of promoters causes strong transcriptional repression [>>19<<]. Abnormal DNA methylation, which often affects tumor suppressor genes, is one of the most consistent epigenetic changes seen in cancers [20]."
"nodeID://b11526358","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19657014"
"nodeID://b11526359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526359","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Abnormal DNA methylation, which often affects tumor suppressor genes, is one of the most consistent epigenetic changes seen in cancers [>>20<<]. There are three known catalytically active DNA methyltransferases (DMTs) two of which, 3a and 3b, are de novo DMTs (dnDMTs) [21]. The signals by which dnDMTs recognize and target specific DNA sequences to be methylated are unknown."
"nodeID://b11526359","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17320506"
"nodeID://b11526360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are three known catalytically active DNA methyltransferases (DMTs) two of which, 3a and 3b, are de novo DMTs (dnDMTs) [>>21<<]. The signals by which dnDMTs recognize and target specific DNA sequences to be methylated are unknown."
"nodeID://b11526360","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18334209"
"nodeID://b11526361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, we showed that EVI1 downregulates microRNA-124 (miR-124), a group of small genes that control differentiation and cell cycling of normal hematopoietic cells [>>22<<]. We further reported that the downregulation occurs through EVI1-induced methylation of CpG dinucleotides located upstream of miR-124-3."
"nodeID://b11526361","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526362","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This de novo methylation leads to miR-124 repression and to the upregulation of genes required for self-renewal and cell division such as Bmi1 and Cyclin D3 that are regulated by miR-124 [>>22<<]. Here, we show that EVI1 physically interacts with dnDMTs and that the two proteins form an enzymatically active complex that cooperatively binds to specific regulatory regions of miR-124-3. The proteins cooperate in repressing a reporter"
"nodeID://b11526362","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11526363","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b11526363","http://purl.org/spar/doco/contains","nodeID://b11526364"
"nodeID://b11526363","http://purl.org/spar/doco/contains","nodeID://b11526365"
"nodeID://b11526363","http://purl.org/spar/doco/contains","nodeID://b11526366"
"nodeID://b11526364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526364","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The EVI1 plasmids used in this study have been described [>>14<<]. The EVI1 point mutant EVI1-(1+6Mut) contains the H39A and C44A mutations in the first zinc finger and the C190A and C193A mutations in the sixth zinc finger."
"nodeID://b11526364","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16954386"
"nodeID://b11526365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526365","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","293T (ATCC number CRL-11268) and NIH-3T3 (ATCC number CRL-1658) cell lines were maintained as described [>>51<<]. Murine ES cells (ATCC number CRL-1934) were maintained in 10 cm gelatin-coated plates in DMEM supplemented with 10% FBS, 2 mM L-Glutamine, 1 mM MEM NEAA, 1 mM Sodium Pyruvate, 500 µM 2-Mercaptoethanol and 10 ng/ml LIF."
"nodeID://b11526365","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12082639"
"nodeID://b11526366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526366","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells were harvested 48 h after transfection and treated as described [>>51<<]. We used murine mAb M2 to the Flag epitope (Sigma), rat mAb to the HA epitope (Roche), polyclonal rabbit Ab to EVI1 and murine mAb 9B11 to Myc (Cell Signaling Technology), and murine mAbs 64B1446 to Dnmt3a and 52A1018 to Dnmt3b (Imgenex)."
"nodeID://b11526366","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12082639"
"nodeID://b11526367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11526367","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526376"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526377"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526368"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526369"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526370"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526371"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526372"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526373"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526374"
"nodeID://b11526367","http://purl.org/spar/doco/contains","nodeID://b11526375"
"nodeID://b11526368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MiR-124 regulates these pathways [>>23<<]. We also reported that the EVI1 mutant EVI1-(1+6Mut), which contains two point mutations in two zinc finger motifs [14], [22], does not significantly alter these pathways and is unable to significantly methylate the regulatory regions of"
"nodeID://b11526368","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19287386"
"nodeID://b11526369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We also reported that the EVI1 mutant EVI1-(1+6Mut), which contains two point mutations in two zinc finger motifs [>>14<<], [22], does not significantly alter these pathways and is unable to significantly methylate the regulatory regions of miR-124-3 [22]."
"nodeID://b11526369","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16954386"
"nodeID://b11526370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We also reported that the EVI1 mutant EVI1-(1+6Mut), which contains two point mutations in two zinc finger motifs [14], [>>22<<], does not significantly alter these pathways and is unable to significantly methylate the regulatory regions of miR-124-3 [22]."
"nodeID://b11526370","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that the EVI1 mutant EVI1-(1+6Mut), which contains two point mutations in two zinc finger motifs [14], [22], does not significantly alter these pathways and is unable to significantly methylate the regulatory regions of miR-124-3 [>>22<<]. To evaluate the mechanism by which EVI1 can induce methylation of DNA, we inserted the regulatory regions of miR-124-3 between nucleotides −467 and +28 upstream of the Luciferase reporter gene and used this plasmid as a read-out system."
"nodeID://b11526371","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast, EVI1-(1+6Mut), which does not induce miR-124-3 methylation in vivo [>>22<<], did not bind to the dnDMTs in vivo (lane 6 in Figures 2B and 2C)."
"nodeID://b11526372","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We earlier showed that the proximal zinc finger domain is crucial for EVI1-induced methylation of DNA, which is not observed when this domain is mutated in EVI1-(1+6Mut) [>>22<<]. Dnmt3a is also a complex protein with several functional domains that have been characterized (Figure 3A). To map the interaction between the two proteins, we first tested full length EVI1 with each one of the Dnmt3a domains. The"
"nodeID://b11526373","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several DNA sequences have been reported as potential DNA binding site of the proximal zinc finger domain of EVI1 [>>24<<], [25]. However, we did not find any significant homology between the published consensus and the 147 bp that form the DNA probe to which EVI1/dnDMT bind (data not shown)."
"nodeID://b11526374","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8321231"
"nodeID://b11526375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several DNA sequences have been reported as potential DNA binding site of the proximal zinc finger domain of EVI1 [24], [>>25<<]. However, we did not find any significant homology between the published consensus and the 147 bp that form the DNA probe to which EVI1/dnDMT bind (data not shown)."
"nodeID://b11526375","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7624127"
"nodeID://b11526376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We previously reported that EVI1 induces DNA methylation in vivo leading to miR-124 repression [>>22<<] and here we have shown that EVI1 and Dnmt3b form a complex that interacts with a regulatory region of miR-124-3 required for repression of a stably integrated reporter gene."
"nodeID://b11526376","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because it was reported that murine ES cells have relatively high expression of DNA methyltransferases [>>26<<], we stably transfected ES cells with an empty vector or with a vector encoding EVI1 or EVI1-(1+6Mut)."
"nodeID://b11526377","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20944600"
"nodeID://b11526378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11526378","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526380"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526381"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526382"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526383"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526379"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526396"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526397"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526398"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526399"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526392"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526393"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526394"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526395"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526388"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526389"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526390"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526391"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526384"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526385"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526386"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526387"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526412"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526408"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526409"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526410"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526411"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526404"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526405"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526406"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526407"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526400"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526401"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526402"
"nodeID://b11526378","http://purl.org/spar/doco/contains","nodeID://b11526403"
"nodeID://b11526379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since the identification of EVI1 over 20 years ago [>>1<<], the inappropriate expression of this gene has been associated with very aggressive hematopoietic cancers and especially with myelodysplastic syndromes (MDS) of patients in whom EVI1 is often activated following a chromosomal"
"nodeID://b11526379","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2897103"
"nodeID://b11526380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of this gene has been associated with very aggressive hematopoietic cancers and especially with myelodysplastic syndromes (MDS) of patients in whom EVI1 is often activated following a chromosomal rearrangement at chromosome 3 band q26 [>>27<<]. Several publications on the role of EVI1 in hematopoietic diseases showed that this protein not only affects factors that control normal hematopoiesis such as RUNX1, GATA1, and PU."
"nodeID://b11526380","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9447815"
"nodeID://b11526381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rearrangement at chromosome 3 band q26 [27]. Several publications on the role of EVI1 in hematopoietic diseases showed that this protein not only affects factors that control normal hematopoiesis such as RUNX1, GATA1, and PU.1 [>>14<<]–[16], but also deregulates two critical signaling networks controlled by TGF-beta and IFN-alpha [12], that influence cell growth and differentiation in the bone marrow."
"nodeID://b11526381","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16954386"
