"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474850"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474851"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474860"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474861"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474862"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474863"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474856"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474857"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474858"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474859"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474900"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474901"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474902"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474903"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474896"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474897"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474898"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474899"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474908"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474909"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474910"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474911"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474904"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474905"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474906"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474907"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474884"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474885"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474886"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474887"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474880"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474881"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474882"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474883"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474892"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474893"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474894"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474895"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474888"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474889"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474890"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474891"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474928"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474929"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474916"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474917"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474918"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474919"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474912"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474913"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474914"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474915"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474924"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474925"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474926"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474927"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474920"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474921"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474922"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474923"
"nodeID://b207474809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207474809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247418"
"nodeID://b207474810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207474810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9339668"
"nodeID://b207474811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207474811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11312286"
"nodeID://b207474812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207474812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17123871"
"nodeID://b207474813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207474813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2166249"
"nodeID://b207474814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051205"
"nodeID://b207474815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1321237"
"nodeID://b207474816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541250"
"nodeID://b207474817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9405711"
"nodeID://b207474818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2814477"
"nodeID://b207474819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15852400"
"nodeID://b207474820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189344"
"nodeID://b207474821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8346443"
"nodeID://b207474822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16285865"
"nodeID://b207474823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17922309"
"nodeID://b207474824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20566709"
"nodeID://b207474825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207474825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16446752"
"nodeID://b207474826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9224611"
"nodeID://b207474827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9450754"
"nodeID://b207474828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15106389"
"nodeID://b207474829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551656"
"nodeID://b207474830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487308"
"nodeID://b207474831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19853658"
"nodeID://b207474832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15164064"
"nodeID://b207474833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16399211"
"nodeID://b207474834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16916571"
"nodeID://b207474835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9030703"
"nodeID://b207474836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11354629"
"nodeID://b207474837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12084635"
"nodeID://b207474838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12765956"
"nodeID://b207474839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18991752"
"nodeID://b207474840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30610216"
"nodeID://b207474841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9675105"
"nodeID://b207474842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14980532"
"nodeID://b207474843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879174"
"nodeID://b207474844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15033922"
"nodeID://b207474845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24071439"
"nodeID://b207474846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10392577"
"nodeID://b207474847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858595"
"nodeID://b207474848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11901170"
"nodeID://b207474849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14722916"
"nodeID://b207474850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495557"
"nodeID://b207474851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9235959"
"nodeID://b207474852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7624338"
"nodeID://b207474853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9404940"
"nodeID://b207474854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15837587"
"nodeID://b207474855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/156737"
"nodeID://b207474856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15123581"
"nodeID://b207474857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15755688"
"nodeID://b207474858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566345"
"nodeID://b207474859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207474859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207474859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9535760"
