"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123819"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761272"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291192"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992590"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187187"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383820"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2303431"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593409"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15257318"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28815409"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228220"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070552"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350187"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591185"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23011725"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377413"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145180"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852228"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167139"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3899825"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471706"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18346005"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324906"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030631"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877871"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807770"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10823924"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9494780"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1698059"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19610136"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388270"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001769"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23668415"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855791"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847383"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226784"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855837"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226791"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083527"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25161610"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781343"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833299"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27469183"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991659"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865752"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679176"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745687"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576866"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618288"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679172"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610294"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920212"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226806"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679177"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2957598"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938382"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415068"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114737"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437621"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082739"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17071576"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26421979"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572248"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169433"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16514195"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399017"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2779582"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17071587"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867124"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29891966"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21733081"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692784"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152770"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22374641"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109502"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892529"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14705808"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593075"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592173"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149254"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15862547"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27378760"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596909"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388210"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635417"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193537"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406949"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2485012"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515591"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1379671"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103656"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524413"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083365"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10425467"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752219"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226305"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12132085"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16263424"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147068"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1379162"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019176"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2584182"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2298863"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595179"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1725860"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415730"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8857020"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081093"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210722"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532269"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16457688"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297224"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498020"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26597140"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9253311"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498745"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166755"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3771541"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12777377"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319368"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288619"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694888"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8958230"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8958225"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1849352"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1997210"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9722981"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264294"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472501"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1069990"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502480"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/272633"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15756033"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10961344"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8007963"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1070004"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694656"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458985"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900967"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634009"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22514330"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705859"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941952"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389646"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431138"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9666565"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131586"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24414227"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18822727"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923191"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2788174"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216517"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917654"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259371"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31971679"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12611596"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12096082"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131630"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927274"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923290"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389489"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568074"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054315"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054316"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12914749"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23485231"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709615"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7197688"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724644"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5916640"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064975"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081843"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576164"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853506"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054353"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684735"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6190641"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050914"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050915"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19534786"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9686693"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5688807"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1850606"
