"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685002"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685003"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685012"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685013"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685014"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685015"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685008"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685009"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685010"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685011"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685020"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685021"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685022"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685023"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685016"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685017"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685018"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685019"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685060"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685061"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685062"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685063"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685056"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685057"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685058"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685059"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685068"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685069"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685070"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685071"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685064"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685065"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685066"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685067"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685076"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685077"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685072"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685073"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685074"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685075"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684964"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684965"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684966"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684967"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684960"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684961"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684962"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684963"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684972"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684973"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684974"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684975"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684968"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684969"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684970"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684971"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684980"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684981"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684982"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684983"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684976"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684977"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684978"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684979"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684988"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684989"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684990"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684991"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684984"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684985"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684986"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684987"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684942"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684943"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684948"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684949"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684950"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684951"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684944"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684945"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684946"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684947"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684956"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684957"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684958"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684959"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684952"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684953"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684954"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684955"
"nodeID://b203684942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b203684942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9444361"
"nodeID://b203684943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b203684943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11522577"
"nodeID://b203684944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b203684944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9549496"
"nodeID://b203684945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203684945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670846"
"nodeID://b203684946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203684946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8581522"
"nodeID://b203684947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203684947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203394"
"nodeID://b203684948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11433375"
"nodeID://b203684949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9042108"
"nodeID://b203684950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16495447"
"nodeID://b203684951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7989572"
"nodeID://b203684952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649561"
"nodeID://b203684953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9364466"
"nodeID://b203684954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9119983"
"nodeID://b203684955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11673322"
"nodeID://b203684956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7811262"
"nodeID://b203684957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10587514"
"nodeID://b203684958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052310"
"nodeID://b203684959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8957442"
"nodeID://b203684960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203684960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9874483"
"nodeID://b203684961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17005848"
"nodeID://b203684962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10534241"
"nodeID://b203684963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8987819"
"nodeID://b203684964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9644031"
"nodeID://b203684965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16464240"
"nodeID://b203684966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12460604"
"nodeID://b203684967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12730128"
"nodeID://b203684968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122721"
"nodeID://b203684969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17646116"
"nodeID://b203684970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16481424"
"nodeID://b203684971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16787929"
"nodeID://b203684972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17116747"
"nodeID://b203684973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2164689"
"nodeID://b203684974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10493747"
"nodeID://b203684975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11826121"
"nodeID://b203684976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9498303"
"nodeID://b203684977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17065436"
"nodeID://b203684978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621108"
"nodeID://b203684979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14506071"
"nodeID://b203684980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203684980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203684980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596253"
