"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111021"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111022"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111023"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111008"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111009"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111010"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111011"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111012"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111013"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111014"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111015"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111000"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111001"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111002"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111003"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111004"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111005"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111006"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111007"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110992"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110993"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110994"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110995"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110996"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110997"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110998"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110999"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110984"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110985"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110986"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110987"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110988"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110989"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110990"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110991"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110976"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110977"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110978"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110979"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110980"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110981"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110982"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110983"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110968"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110969"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110970"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110971"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110972"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110973"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110974"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110975"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110960"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110961"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110962"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110963"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110964"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110965"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110966"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110967"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110952"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110953"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110954"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110955"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110956"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110957"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110958"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110959"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110944"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110945"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110946"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110947"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110948"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110949"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110950"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110951"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110936"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110937"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110938"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110939"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110940"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110941"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110942"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110943"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110928"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110929"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110930"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110931"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110932"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110933"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110934"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110935"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110920"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110921"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110922"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110923"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110924"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110925"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110926"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110927"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110912"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110913"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110914"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110915"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110916"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110917"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110918"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110919"
"nodeID://b343110896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b343110896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611732"
"nodeID://b343110897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b343110897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095886"
"nodeID://b343110898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b343110898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17054935"
"nodeID://b343110899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b343110899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268854"
"nodeID://b343110900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b343110900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b343110901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b343110901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788450"
"nodeID://b343110902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b343110902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341071"
"nodeID://b343110903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b343110903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403177"
"nodeID://b343110904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b343110904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566851"
"nodeID://b343110905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b343110905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18679713"
"nodeID://b343110906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b343110906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12074551"
"nodeID://b343110907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b343110907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455712"
"nodeID://b343110908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b343110908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815430"
"nodeID://b343110909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23880430"
"nodeID://b343110910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10781054"
"nodeID://b343110911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2877745"
"nodeID://b343110912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16336416"
"nodeID://b343110913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24063806"
"nodeID://b343110914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19580803"
"nodeID://b343110915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107801"
"nodeID://b343110916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729088"
"nodeID://b343110917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b343110917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810931"
"nodeID://b343110918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16336415"
"nodeID://b343110919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12403716"
"nodeID://b343110920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9076686"
"nodeID://b343110921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25329152"
"nodeID://b343110922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8429884"
"nodeID://b343110923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b343110924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998925"
"nodeID://b343110925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927236"
"nodeID://b343110926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15733314"
"nodeID://b343110927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21352542"
"nodeID://b343110928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
