"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802695"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087662"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516110"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31562797"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228885"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680319"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259970"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122199"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016962"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843216"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016959"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26140238"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383057"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24738338"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507779"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3886826"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423441"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614247"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540550"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786319"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15450724"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16708355"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569934"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602688"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5125665"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31810797"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30881919"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867518"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398568"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243626"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171708"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430624"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28131785"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169436"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30348216"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029422"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25210086"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453419"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25734007"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160384"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23977763"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368558"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368553"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713987"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584144"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433361"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584142"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32472114"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615940"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1744582"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485649"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767525"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31708296"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10080595"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581588"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837535"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581589"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376889"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008644"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680762"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419253"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056247"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780381"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626617"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091536"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28384121"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531812"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27169994"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347008"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23600839"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933583"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647643"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428503"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30467042"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020206"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628312"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008522"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912630"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8324014"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476346"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096608"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596261"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096607"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31079938"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8708739"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308119"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383818"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556040"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26261262"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056381"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15233739"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28479239"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734732"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332467"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959415"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500606"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1741398"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332470"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061007"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239447"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460488"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306412"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491823"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891304"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357779"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964934"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30073390"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887603"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301960"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027431"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384924"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299335"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963916"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678791"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707621"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795012"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8178155"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333935"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24579088"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576453"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30988166"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484453"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635538"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23557194"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29439857"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32673417"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990647"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632651"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032984"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31686036"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048123"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25155756"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25163396"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956710"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620680"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297950"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678668"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297945"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18720362"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567707"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567705"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30670497"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576456"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8379024"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8874324"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463563"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907378"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115704"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045087"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464986"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26557408"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461090"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754585"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14961035"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561363"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234634"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2143207"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16823838"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075565"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973436"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064974"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182565"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977340"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840703"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876014"
"http://purl.jp/bio/10/colil/id/7884429","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/181845"
