"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258314"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258304"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258305"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258306"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258307"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258308"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258309"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258310"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258311"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258280"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258281"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258282"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258283"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258284"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258285"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258286"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258287"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258272"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258273"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258274"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258275"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258276"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258277"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258278"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258279"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258296"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258297"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258298"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258299"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258300"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258301"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258302"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258303"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258288"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258289"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258290"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258291"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258292"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258293"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258294"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258295"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258248"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258249"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258250"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258251"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258252"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258253"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258254"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258255"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258240"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258241"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258242"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258243"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258244"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258245"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258246"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258247"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258264"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258265"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258266"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258267"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258268"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258269"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258270"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258271"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258256"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258257"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258258"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258259"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258260"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258261"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258262"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258263"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258216"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258217"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258218"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258219"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258220"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258221"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258222"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258223"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258208"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258209"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258210"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258211"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258212"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258213"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258214"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258215"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258232"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258233"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258234"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258235"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258236"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258237"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258238"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258239"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258224"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258225"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258226"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258227"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258228"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258229"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258230"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258231"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258184"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258185"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258186"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258187"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258188"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258189"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258190"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258191"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258176"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258177"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258178"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258179"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258180"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258181"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258182"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258183"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258200"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258201"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258202"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258203"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258204"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258205"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258206"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258207"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258192"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258193"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258194"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258195"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258196"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258197"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258198"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258199"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258152"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258153"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258154"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258155"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258156"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258157"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258158"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258159"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258144"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258145"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258146"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258147"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258148"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258149"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258150"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258151"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258168"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258169"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258170"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258171"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258172"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258173"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258174"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258175"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258160"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258161"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258162"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258163"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258164"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258165"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258166"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258167"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258137"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258138"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258139"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258140"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258141"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258142"
"http://purl.jp/bio/10/colil/id/2937447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258143"
"nodeID://b181258137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b181258137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15975825"
"nodeID://b181258138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181258138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1511725"
"nodeID://b181258139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181258139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6217835"
"nodeID://b181258140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181258140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20162561"
"nodeID://b181258141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181258141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148884"
