"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270846"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475948"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3891078"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025773"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6594704"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23196890"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787505"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8738603"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27655693"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6250214"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13735537"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13735536"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824446"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18629870"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293574"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704512"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289459"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854987"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393506"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064739"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559513"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396175"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636132"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/214238"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24733940"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182901"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098689"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641192"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657116"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657117"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657118"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657119"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657113"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657114"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657115"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657132"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657133"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657134"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657135"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657128"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657129"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657130"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657131"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657124"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657125"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657126"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657127"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657120"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657121"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657122"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657123"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657148"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657149"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657150"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657151"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657144"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657145"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657146"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657147"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657140"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657141"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657142"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657143"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657136"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657137"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657138"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657139"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657164"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657165"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657166"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657167"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657160"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657161"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657162"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657163"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657156"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657157"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657158"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657159"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657152"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657153"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657154"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657155"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657180"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657181"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657182"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657183"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657176"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657177"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657178"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657179"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657172"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657173"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657174"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657175"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657168"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657169"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657170"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657171"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657196"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657197"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657198"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657199"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657192"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657193"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657194"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657195"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657188"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657189"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657190"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657191"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657184"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657185"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657186"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657187"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657212"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657213"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657214"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657215"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657208"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657209"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657210"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657211"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657204"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657205"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657206"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657207"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657200"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657201"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657202"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657203"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657228"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657229"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657230"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657231"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657224"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657225"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657226"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657227"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657220"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657221"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657222"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657223"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657216"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657217"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657218"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657219"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657244"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657245"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657246"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657247"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657240"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657241"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657242"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657243"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657236"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657237"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657238"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657239"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657232"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657233"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657234"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657235"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657260"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657261"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657262"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657263"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657256"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657257"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657258"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657259"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657252"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657253"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657254"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657255"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657248"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657249"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657250"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657251"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657276"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657277"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657278"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657279"
