"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33404859"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16395684"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196202"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916408"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515614"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561284"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145180"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235712"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14767491"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9014863"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27531891"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12901961"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538822"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24295643"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934297"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934310"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009482"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846211"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118468"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118469"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638016"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643814"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1356315"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723653"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946221"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652477"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723661"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698506"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4047115"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24116151"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810621"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492823"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991443"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093745"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875797"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010822"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761876"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740262"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039327"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486130"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634071"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17686986"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27390347"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20721990"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259608"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589483"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951229"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198151"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27021521"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18702176"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785755"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329464"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242657"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440747"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423739"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976801"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436598"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32966799"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24349289"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29207662"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038106"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745206"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093824"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9149737"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946337"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623689"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440683"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116153"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116154"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805377"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1638557"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26724866"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515925"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370067"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222812"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897242"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258008"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27549334"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423615"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020795"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725357"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572098"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617674"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203761"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20307711"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4009744"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26614402"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242317"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29202477"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361837"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23044540"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29039999"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251827"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912267"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17042762"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516842"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591806"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012043"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15318809"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516851"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978797"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996727"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086065"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516868"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019979"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935224"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304901"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7040765"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815336"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8532000"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064183"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358817"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1030781"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9337055"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972965"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766505"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22010014"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653862"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849523"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7527454"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286764"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19660720"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404250"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097563"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264643"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796469"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234785"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25435121"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26747086"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31819055"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436519"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141950"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996459"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10363850"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318625"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685952"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737948"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15811555"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8441429"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27997549"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539112"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717457"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984660"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8761302"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350753"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367537"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882253"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517750"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990089"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32832616"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124317"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504832"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504833"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504834"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504835"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504836"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504837"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504838"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504839"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504840"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504841"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504842"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504843"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504844"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504845"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504846"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504847"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504848"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504849"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504850"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504851"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504852"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504853"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504854"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504855"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504856"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225504857"
