"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472768"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472769"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472770"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472771"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472764"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472765"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472766"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472767"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472760"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472761"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472762"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472763"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472756"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472757"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472758"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472759"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472752"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472753"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472754"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472755"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472748"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472749"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472750"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472751"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472744"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472745"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472746"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472747"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472740"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472741"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472742"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472743"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472736"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472737"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472738"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472739"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472732"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472733"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472734"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472735"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472728"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472729"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472730"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472731"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472724"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472725"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472726"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472727"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472720"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472721"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472722"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472723"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472716"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472717"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472718"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472719"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472712"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472713"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472714"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472715"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472708"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472709"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472710"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472711"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472704"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472705"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472706"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472707"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/doi","10.1038%2Fsj.bjc.6606011"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/spar/doco/contains","nodeID://b9342114"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/spar/doco/contains","nodeID://b9342090"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/spar/doco/contains","nodeID://b9342080"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/spar/doco/contains","nodeID://b9342050"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/spar/doco/contains","nodeID://b9342024"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/spar/doco/contains","nodeID://b9342018"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/spar/doco/contains","nodeID://b9342043"
"nodeID://b9342018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9342018","http://purl.org/dc/elements/1.1/title","conclusion"
"nodeID://b9342018","http://purl.org/spar/doco/contains","nodeID://b9342020"
"nodeID://b9342018","http://purl.org/spar/doco/contains","nodeID://b9342021"
"nodeID://b9342018","http://purl.org/spar/doco/contains","nodeID://b9342022"
"nodeID://b9342018","http://purl.org/spar/doco/contains","nodeID://b9342023"
"nodeID://b9342018","http://purl.org/spar/doco/contains","nodeID://b9342019"
"nodeID://b9342019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342019","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","proteins such as the atypical cadherin Fat and sub-membrane FERM domain scaffold proteins, such as Merlin/NF2 and Expanded, elements known to be functionally associated with the Drosophila Hippo pathway (reviewed by Reddy and Irvine, >>2008<<). It will be important to examine whether Mst1/2 cleavage in liver is a passive consequence of Mst1/2 activation or is itself regulated."
"nodeID://b9342019","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b9342020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342020","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in other cellular milieus, presumably reflecting its context-dependent interactions with transcriptional regulators unrelated to those that define Yap function in the Hippo tumour suppressor pathway (e.g., p73; Matallanas et al, >>2007<<; Oh and Irvine, 2010)."
"nodeID://b9342020","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17889659"
"nodeID://b9342021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342021","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","milieus, presumably reflecting its context-dependent interactions with transcriptional regulators unrelated to those that define Yap function in the Hippo tumour suppressor pathway (e.g., p73; Matallanas et al, 2007; Oh and Irvine, >>2010<<)."
"nodeID://b9342021","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20452772"
"nodeID://b9342022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342022","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At present, Yap IHC staining of liver biopsy is commonly used (Steinhardt et al, >>2008<<). Additional antibody against phospho-Mob1 used for IHC staining needs to be developed. Other important issues are to define the clinical correlates of liver cancers that show deficient Mst1/2-Yap regulation (Xu et al, 2009), and to"
"nodeID://b9342022","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b9342023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other important issues are to define the clinical correlates of liver cancers that show deficient Mst1/2-Yap regulation (Xu et al, >>2009<<), and to determine whether there are druggable targets in this pathway, for example, upstream of Mst1/2 or downstream of Yap1."
"nodeID://b9342023","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19551889"
"nodeID://b9342024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9342024","http://purl.org/dc/elements/1.1/title","mst1/2 kinases and the hippo pathway"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342028"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342029"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342030"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342031"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342025"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342026"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342027"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342036"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342037"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342038"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342039"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342032"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342033"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342034"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342035"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342040"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342041"
"nodeID://b9342024","http://purl.org/spar/doco/contains","nodeID://b9342042"
"nodeID://b9342025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Mst1/2 kinases are cytosolic Ste20-related kinases activated by autophosphorylation (Creasy et al, >>1996<<). Designated class II GC kinases, Mst1 and Mst2, share 76% sequence identity and contain an N-terminal catalytic domain, followed successively by an autoinhibitory segment and a coiled-coil SARAH domain that mediates hetero- and"
"nodeID://b9342025","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8702870"
"nodeID://b9342026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The SARAH domain is present in a small number of additional mammalian proteins, including Sav1 and the Rassf/Nore family (Hwang et al, >>2007<<; Avruch et al, 2009), each of which are non-catalytic adaptors that have been functionally linked to Mst1/Mst2 (see below)."
"nodeID://b9342026","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17517604"
"nodeID://b9342027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The SARAH domain is present in a small number of additional mammalian proteins, including Sav1 and the Rassf/Nore family (Hwang et al, 2007; Avruch et al, >>2009<<), each of which are non-catalytic adaptors that have been functionally linked to Mst1/Mst2 (see below)."
"nodeID://b9342027","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19091744"
"nodeID://b9342028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Overexpression of either Mst1 or Mst2 induces apoptosis in many transformed cell lines and are themselves activated under a variety of apoptotic conditions (Graves et al, >>1998<<)."
"nodeID://b9342028","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9545236"
"nodeID://b9342029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first element identified was the Lats kinase, (Xu et al, >>1995<<) and evidence for a pathway was provided by the elucidation of Salvador (Tapon et al, 2002), which encodes a non-catalytic protein that binds directly to Lats and has a similar LOF phenotype."
"nodeID://b9342029","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7743921"
"nodeID://b9342030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first element identified was the Lats kinase, (Xu et al, 1995) and evidence for a pathway was provided by the elucidation of Salvador (Tapon et al, >>2002<<), which encodes a non-catalytic protein that binds directly to Lats and has a similar LOF phenotype."
"nodeID://b9342030","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b9342031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Mst1/Mst2 orthologous kinase Hippo, identified the following year as a growth suppressor, was shown to bind Salvador and phosphorylate Lats (reviewed recently by Reddy and Irvine, >>2008<<). Overgrowth in this pathway reflects both increased proliferation and a failure of developmental apoptosis. Several other genes giving phenotypes similar to Hippo were identified and found to interact genetically and biochemically. The"
"nodeID://b9342031","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b9342032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kinase, which in turn multiply phosphorylates Yorkie/Yap, a transcriptional co-activator that controls several classes of transcription factors, including Scalloped (TEAD domain proteins), homothorax and SMADs (Oh and Irvine, >>2010<<; Figure 1A). The scaffold protein Salvador/shar-pei (the Sav1 orthologue), which binds both Hippo and Lats/Warts, links the pathway to upstream signals."
"nodeID://b9342032","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20452772"
"nodeID://b9342033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The noncatalytic protein MATS (MOBKL1A/B) is a Hippo substrate that once phosphorylated, binds to and promotes Lats autophosphorylation and activation (Wei et al, >>2007<<; Praskova et al, 2008)."
"nodeID://b9342033","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17347649"
"nodeID://b9342034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Genetic studies show that elimination of Yorkie reverses the loss-of-function phenotype of all the other genes, indicating that the primary function of the pathway is the inhibition of Yorkie/Yap (Huang et al, >>2005<<). One crucial mechanism of Yorkie inhibition is through Lats/Warts-catalysed phosphorylation, followed by 14-3-3 binding and nuclear exit (Huang et al, 2005; Ren et al, 2010). The pathway components and their arrangement upstream of Hippo"
"nodeID://b9342034","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b9342035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One crucial mechanism of Yorkie inhibition is through Lats/Warts-catalysed phosphorylation, followed by 14-3-3 binding and nuclear exit (Huang et al, >>2005<<; Ren et al, 2010)."
"nodeID://b9342035","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b9342036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One crucial mechanism of Yorkie inhibition is through Lats/Warts-catalysed phosphorylation, followed by 14-3-3 binding and nuclear exit (Huang et al, 2005; Ren et al, >>2010<<). The pathway components and their arrangement upstream of Hippo is less well defined; among the positive regulators are submembrane actin-associated FERM domain proteins, such as Merlin, whose human orthologue is the NF2 tumour"
"nodeID://b9342036","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19900439"
"nodeID://b9342037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","well defined; among the positive regulators are submembrane actin-associated FERM domain proteins, such as Merlin, whose human orthologue is the NF2 tumour suppressor, and an atypical cadherin called Fat (reviewed in Reddy and Irvine, >>2008<<). Thus, although the wiring between the cell surface and Hippo is unclear, cell–cell contact is likely to be an important activating stimulus (Zhao et al, 2007)."
"nodeID://b9342037","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b9342038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus, although the wiring between the cell surface and Hippo is unclear, cell–cell contact is likely to be an important activating stimulus (Zhao et al, >>2007<<)."
"nodeID://b9342038","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b9342039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342039","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, Mst2 can phosphorylate purified Lats1/2, and the latter directly phosphorylates Yap (Ser127) (reviewed in Oh and Irvine, >>2010<<). As regards upstream regulation, mouse embryonic fibroblasts (MEFs) on reaching confluence exhibit increased Yap(Ser127) phosphorylation and reduced nuclear abundance, suggesting that cell–cell contact activates the pathway (Zhao et al,"
"nodeID://b9342039","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20452772"
"nodeID://b9342040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342040","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","regards upstream regulation, mouse embryonic fibroblasts (MEFs) on reaching confluence exhibit increased Yap(Ser127) phosphorylation and reduced nuclear abundance, suggesting that cell–cell contact activates the pathway (Zhao et al, >>2007<<). The importance of Yap phosphorylation and nuclear exit to contact-induced arrest of proliferation is shown by the ability of a non-phosphorylatable Yap mutant to bypass contact inhibition."
"nodeID://b9342040","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b9342041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342041","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Notably, MEFs deficient in either NF2/Merlin (Curto and McClatchey, >>2008<<) or Lats2 (McPherson et al, 2004) also lack normal contact inhibition."
"nodeID://b9342041","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17971776"
"nodeID://b9342042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342042","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Notably, MEFs deficient in either NF2/Merlin (Curto and McClatchey, 2008) or Lats2 (McPherson et al, >>2004<<) also lack normal contact inhibition."
"nodeID://b9342042","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15343267"
"nodeID://b9342043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9342043","http://purl.org/dc/elements/1.1/title","overview of growth control in the liver"
"nodeID://b9342043","http://purl.org/spar/doco/contains","nodeID://b9342044"
"nodeID://b9342043","http://purl.org/spar/doco/contains","nodeID://b9342045"
"nodeID://b9342043","http://purl.org/spar/doco/contains","nodeID://b9342046"
"nodeID://b9342043","http://purl.org/spar/doco/contains","nodeID://b9342047"
"nodeID://b9342043","http://purl.org/spar/doco/contains","nodeID://b9342048"
"nodeID://b9342043","http://purl.org/spar/doco/contains","nodeID://b9342049"
"nodeID://b9342044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342044","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","are largely quiescent, dividing approximately once/year; nevertheless, differentiated adult hepatocytes, rather than multipotent stem cells, are the source for tissue replenishment of cell turnover in the undamaged liver (Ponder, >>1996<<). The liver is also characterised by a remarkable regenerative capacity (reviewed in Michalopoulos, 2007)."
"nodeID://b9342044","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8635684"
"nodeID://b9342045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
