"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22085464"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8133310"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355932"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738161"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912633"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151372"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329064"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788405"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303880"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088808"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182554"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22747919"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692074"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734903"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164591"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989304"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9713826"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23682015"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243239"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27076418"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476660"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424194"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319312"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123158"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838177"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933335"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180163"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24307730"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649704"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837040"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720159"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25284487"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061857"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720398"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022493"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813677"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297401"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290800"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991443"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397366"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710659"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908610"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220915"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589038"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169520"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833312"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554880"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435432"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575824"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315722"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508238"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713688"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813772"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423065"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664452"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964613"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485508"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17623022"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688347"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812099"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255335"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708142"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143141"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658667"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359228"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359229"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359230"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359231"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359224"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359225"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359226"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359227"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359220"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359221"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359222"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359223"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359216"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359217"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359218"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359219"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359212"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359213"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359214"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359215"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359208"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359209"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359210"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359211"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359204"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359205"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359206"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359207"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359200"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359201"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359202"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359203"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359199"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359524"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359525"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359520"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359521"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359522"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359523"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359516"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359517"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359518"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359519"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359512"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359513"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359514"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359515"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359508"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359509"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359510"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359511"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359504"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359505"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359506"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359507"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359500"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359501"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359502"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359503"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359496"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359497"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359498"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359499"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359492"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359493"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359494"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359495"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359488"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359489"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359490"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359491"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359356"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359357"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359358"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359359"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359352"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359353"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359354"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359355"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359348"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359349"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359350"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359351"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359344"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359345"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359346"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359347"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359340"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359341"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359342"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359343"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359336"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359337"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359338"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359339"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359332"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359333"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359334"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359335"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359328"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359329"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359330"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359331"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359324"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359325"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359326"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359327"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359320"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359321"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359322"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359323"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359316"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411359317"
