"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16088933"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16419085"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27838224"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1348213"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469057"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/836983"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906794"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906787"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25159867"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578363"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289615"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10900122"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093491"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956384"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31288208"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27955959"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32777789"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247399"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247392"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247393"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247394"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247395"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247388"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247389"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247390"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247391"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247384"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247385"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247386"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247387"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247380"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247381"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247382"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247383"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247376"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247377"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247378"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247379"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247372"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247373"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247374"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247375"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247368"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247369"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247370"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247371"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247364"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247365"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247366"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247367"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247360"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247361"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247362"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247363"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247356"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247357"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247358"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247359"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247352"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247353"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247354"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247355"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247348"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247349"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247350"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247351"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247344"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247345"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247346"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247347"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247340"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247341"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247342"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247343"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247336"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247337"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247338"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247339"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247332"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247333"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247334"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247335"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247328"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247329"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247330"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247331"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247324"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247325"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247326"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247327"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247320"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247321"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247322"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247323"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247316"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247317"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247318"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247319"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247312"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247313"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247314"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247315"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247308"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247309"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247310"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247311"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247304"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247305"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247306"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247307"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247300"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247301"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247302"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247303"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247296"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247297"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247298"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247299"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247292"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247293"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247294"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247295"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247288"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247289"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247290"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247291"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247284"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247285"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247286"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247287"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247280"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247281"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247282"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247283"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247276"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247277"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247278"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247279"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247272"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247273"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247274"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247275"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247268"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247269"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247270"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247271"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247264"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247265"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247266"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247267"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247260"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247261"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247262"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247263"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247256"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247257"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247258"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247259"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247253"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247254"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247255"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247636"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247637"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247632"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247633"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247634"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247635"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247628"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247629"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247630"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247631"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247624"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247625"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247626"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247627"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247620"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247621"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247622"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247623"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247616"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247617"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247618"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247619"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247612"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247613"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247614"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247615"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207247608"
