"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918941"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912165"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233809"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8311654"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607980"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237281"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493542"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509115"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408641"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245495"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364678"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416985"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28383487"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921047"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12579331"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307091"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169464"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443984"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200706"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000709"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765725"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091975"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695692"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944227"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824720"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733352"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208345"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766168"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622131"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501129"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447672"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273710"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766191"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31157963"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553647"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427809"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258443"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23983255"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585167"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589035"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706336"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7726912"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266048"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021894"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306499"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23856911"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899615"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10740269"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376576"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731576"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284089"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29189327"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547513"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918603"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12185368"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908661"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075310"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10340381"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357142"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187092"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240097"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782426"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19860666"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559833"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778113"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478670"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24604757"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12358243"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026879"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699621"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8494051"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435817"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049734"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622070"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436454"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934972"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478646"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25207767"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8342602"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15672060"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479461"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11075857"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695172"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29843660"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699145"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24694735"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17992582"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12950018"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23099806"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715079"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21463919"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355676"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7757992"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734656"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734657"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734658"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734659"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734660"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734528"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734529"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734530"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734531"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734532"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734533"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734534"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734535"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734536"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734537"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734538"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734539"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734540"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734541"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734542"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734543"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734544"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734545"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734546"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734547"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734548"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734549"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734550"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734551"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734552"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734553"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734554"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734555"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734556"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734557"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734558"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734559"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734560"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734561"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734562"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734563"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734564"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734565"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734566"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734567"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734568"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734569"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734570"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734571"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734572"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734573"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734574"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734575"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734576"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734577"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734578"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734579"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734580"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734581"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734582"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734583"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734584"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734585"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734586"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734587"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734588"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734589"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734590"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734591"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734592"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734593"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734594"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734595"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734596"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734597"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734598"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734599"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734600"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734601"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734602"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734603"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734604"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734605"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734606"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734607"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734608"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734609"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207734610"
