"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19675357"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378432"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426026"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540519"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323496"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156155"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349152"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000511"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27514673"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910820"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612133"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27056982"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381759"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28971799"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28422126"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29600006"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451017"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17585906"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399936"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856794"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25657186"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856793"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386786"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628015"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193438"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286924"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043295"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595655"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135602"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24729619"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23311642"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164591"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933588"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482598"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477737"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170078"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850146"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003359"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7505494"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121511"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371742"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25539803"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28535201"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635850"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550298"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575457"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967014"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668193"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18520042"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392692"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440490"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621693"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435938"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154274"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29669867"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23311871"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951409"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29317279"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062293"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29513649"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27340273"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947290"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096265"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196452"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597016"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29353353"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830558"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27923376"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21323543"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265055"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976954"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339467"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26714866"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304576"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613859"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28928459"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289400"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9183285"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361393"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961713"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768648"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12715790"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693552"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19428685"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581618"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29807548"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643512"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10187872"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661091"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782509"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490958"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9183357"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27076418"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050640"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703798"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9416264"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27165959"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393124"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27165957"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8669469"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7846059"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25562324"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139776"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352781"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25995466"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23947356"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9883839"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12601102"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565723"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048864"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079786"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25806703"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19888284"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775128"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385337"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523038"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19210512"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21609825"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23971414"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32291326"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917443"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28181171"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689322"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140243"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502665"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129400"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947763"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034794"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25808872"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184615"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828272"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030356"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23498372"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054371"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15745963"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28300134"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11176223"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442825"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11063054"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695293"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18827833"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445382"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22712739"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445501"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362283"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610345"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935624"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135932"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478617"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706487"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900578"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900590"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25958190"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078778"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162626"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31723603"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466658"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28331857"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19930058"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27412685"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808112"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25362208"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400400"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219027"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994144"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715065"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184800"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769288"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367334"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002766"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477463"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27594413"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26752157"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327363"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998508"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870736"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698888"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091431"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32051245"
