"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/spar/doco/contains","nodeID://b4240191"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/spar/doco/contains","nodeID://b4240202"
"nodeID://b4240164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b4240164","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240180"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240181"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240182"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240183"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240176"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240177"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240178"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240179"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240188"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240189"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240190"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240184"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240185"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240186"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240187"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240165"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240166"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240167"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240172"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240173"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240174"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240175"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240168"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240169"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240170"
"nodeID://b4240164","http://purl.org/spar/doco/contains","nodeID://b4240171"
"nodeID://b4240165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Shh; in vertebrates) signaling pathway, which was originally identified in Drosophila melanogaster, is highly conserved and plays critical roles in embryonic development in multiple organisms, including humans (Hooper and Scott, >>2005<<). In addition to its pivotal role in embryogenesis, aberrant activation of Shh signaling is associated with tumorigenesis in many organs including skin, brain, lung, breast, prostate, and the pancreas (Jacob and Lum, 2007)."
"nodeID://b4240165","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15803137"
"nodeID://b4240166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to its pivotal role in embryogenesis, aberrant activation of Shh signaling is associated with tumorigenesis in many organs including skin, brain, lung, breast, prostate, and the pancreas (Jacob and Lum, >>2007<<). The Shh pathway was first linked to tumor development in patients with basal cell nevus syndrome (BCNS; also known as Gorlin syndrome), who carry germline mutations in one allele of the Patched-1 (PTCH1) gene (Hahn et al., 1996; Johnson"
"nodeID://b4240166","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17916724"
"nodeID://b4240167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Shh pathway was first linked to tumor development in patients with basal cell nevus syndrome (BCNS; also known as Gorlin syndrome), who carry germline mutations in one allele of the Patched-1 (PTCH1) gene (Hahn et al., >>1996<<; Johnson et al., 1996)."
"nodeID://b4240167","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8681379"
"nodeID://b4240168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","was first linked to tumor development in patients with basal cell nevus syndrome (BCNS; also known as Gorlin syndrome), who carry germline mutations in one allele of the Patched-1 (PTCH1) gene (Hahn et al., 1996; Johnson et al., >>1996<<). PTCH1 encodes PTCH1, a transmembrane receptor that binds to and represses the activity of Smoothened (SMOH; Hooper and Scott, 2005)."
"nodeID://b4240168","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8658145"
"nodeID://b4240169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240169","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PTCH1 encodes PTCH1, a transmembrane receptor that binds to and represses the activity of Smoothened (SMOH; Hooper and Scott, >>2005<<). In normal cells, Shh signaling is initiated by the binding of the Shh ligand to PTCH, which relieves PTCH-mediated repression of SMOH (Hooper and Scott, 2005). In cells carrying a mutated PTCH1 allele, SMOH signaling is inadequately"
"nodeID://b4240169","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15803137"
"nodeID://b4240170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In normal cells, Shh signaling is initiated by the binding of the Shh ligand to PTCH, which relieves PTCH-mediated repression of SMOH (Hooper and Scott, >>2005<<). In cells carrying a mutated PTCH1 allele, SMOH signaling is inadequately repressed, leading to unrestrained activation of Gli1, a transcription factor and putative oncogene that is capable of inducing tumorigenesis in skin and brain"
"nodeID://b4240170","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15803137"
"nodeID://b4240171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PTCH1 allele, SMOH signaling is inadequately repressed, leading to unrestrained activation of Gli1, a transcription factor and putative oncogene that is capable of inducing tumorigenesis in skin and brain (Ruiz i Altaba et al., >>2007<<)."
"nodeID://b4240171","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17845852"
"nodeID://b4240172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to the predisposition for spontaneous tumorigenesis in BCNS patients, these patients are also at highly increased risk of tumor development in areas exposed to ultraviolet or ionizing radiation (IR; Gorlin, >>1987<<). Similar to humans carrying mutation of PTCH1, deletion of one allele of Ptc1 in mice (Ptc1+/−) recapitulates these phenotypes, including an increased rate of spontaneous brain tumorigenesis (Goodrich et al., 1997; Wetmore et al., 2000)"
"nodeID://b4240172","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3547011"
"nodeID://b4240173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similar to humans carrying mutation of PTCH1, deletion of one allele of Ptc1 in mice (Ptc1+/−) recapitulates these phenotypes, including an increased rate of spontaneous brain tumorigenesis (Goodrich et al., >>1997<<; Wetmore et al., 2000) and a two- to fivefold increased incidence of medulloblastoma after exposure to IR (Hahn et al., 1998; Pazzaglia et al., 2002, 2006a)."
"nodeID://b4240173","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9262482"
"nodeID://b4240174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similar to humans carrying mutation of PTCH1, deletion of one allele of Ptc1 in mice (Ptc1+/−) recapitulates these phenotypes, including an increased rate of spontaneous brain tumorigenesis (Goodrich et al., 1997; Wetmore et al., >>2000<<) and a two- to fivefold increased incidence of medulloblastoma after exposure to IR (Hahn et al., 1998; Pazzaglia et al., 2002, 2006a)."
"nodeID://b4240174","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10786690"
"nodeID://b4240175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","these phenotypes, including an increased rate of spontaneous brain tumorigenesis (Goodrich et al., 1997; Wetmore et al., 2000) and a two- to fivefold increased incidence of medulloblastoma after exposure to IR (Hahn et al., >>1998<<; Pazzaglia et al., 2002, 2006a). These observations suggest that aberrant Shh signaling in mice and humans increases genomic instability and compounds the tumorigenic effects of IR."
"nodeID://b4240175","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9585239"
"nodeID://b4240176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240176","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","including an increased rate of spontaneous brain tumorigenesis (Goodrich et al., 1997; Wetmore et al., 2000) and a two- to fivefold increased incidence of medulloblastoma after exposure to IR (Hahn et al., 1998; Pazzaglia et al., >>2002<<, 2006a). These observations suggest that aberrant Shh signaling in mice and humans increases genomic instability and compounds the tumorigenic effects of IR."
"nodeID://b4240176","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12386820"
"nodeID://b4240177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240177","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an increased rate of spontaneous brain tumorigenesis (Goodrich et al., 1997; Wetmore et al., 2000) and a two- to fivefold increased incidence of medulloblastoma after exposure to IR (Hahn et al., 1998; Pazzaglia et al., 2002, 2006a). These observations suggest that aberrant Shh signaling in mice and humans increases genomic instability and compounds the tumorigenic effects of IR."
"nodeID://b4240177","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16636673"
"nodeID://b4240178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","IR-induced double strand breaks (DSBs) activate the phosphatidylinositol 3-kinase–related kinases ATM and ATR, which regulate apoptosis, cell cycle progression, and DNA repair (Abraham, >>2001<<). After the appearance of a DSB, ATM activates Chk2 and triggers the nucleolytic processing of the DSB into extended regions of single stranded DNA (ssDNA; Jazayeri et al., 2006)."
"nodeID://b4240178","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11544175"
"nodeID://b4240179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","After the appearance of a DSB, ATM activates Chk2 and triggers the nucleolytic processing of the DSB into extended regions of single stranded DNA (ssDNA; Jazayeri et al., >>2006<<). ATR is then activated when the ssDNA is coated by replication protein A (RPA), which recruits ATR (in a complex with ATR-interacting protein ATRIP) and triggers the loading of the Rad9–Hus1–Rad1 (9-1-1) complex. The 9-1-1 complex then"
"nodeID://b4240179","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16327781"
"nodeID://b4240180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The 9-1-1 complex then induces ATR-mediated phosphorylation and activation of the protein kinase Chk1 (Zou, >>2007<<) in a process that requires Claspin, an adaptor protein that is phosphorylated in an ATR-dependent manner."
"nodeID://b4240180","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17437994"
"nodeID://b4240181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240181","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Once activated, Chk1 prevents cells from exiting G2, regulates DNA repair, stabilizes stalled replication forks, and triggers the S-phase checkpoint (Bartek and Lukas, >>2003<<). The importance of these pathways is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004;"
"nodeID://b4240181","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12781359"
"nodeID://b4240182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The importance of these pathways is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., >>2000<<; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., 2005)."
"nodeID://b4240182","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10859164"
"nodeID://b4240183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The importance of these pathways is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., 2000; Weiss et al., >>2000<<; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., 2005)."
"nodeID://b4240183","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10921903"
"nodeID://b4240184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The importance of these pathways is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., >>2003<<; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., 2005)."
"nodeID://b4240184","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12672690"
"nodeID://b4240185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The importance of these pathways is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., >>2004<<; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., 2005)."
"nodeID://b4240185","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15261141"
"nodeID://b4240186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The importance of these pathways is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., >>2004<<; Durkin et al., 2006; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., 2005)."
"nodeID://b4240186","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15604269"
"nodeID://b4240187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of these pathways is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., >>2006<<; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., 2005)."
"nodeID://b4240187","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16732333"
"nodeID://b4240188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","is underscored by the observations that they play critical roles in maintaining genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., >>2006<<) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., 2005)."
"nodeID://b4240188","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16479004"
"nodeID://b4240189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","maintaining genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., >>2005<<; Gorgoulis et al., 2005)."
"nodeID://b4240189","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15829956"
"nodeID://b4240190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006) and in blocking the development of tumors (Bartkova et al., 2005; Gorgoulis et al., >>2005<<)."
"nodeID://b4240190","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15829965"
"nodeID://b4240191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b4240191","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240200"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240201"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240192"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240193"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240194"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240195"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240196"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240197"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240198"
"nodeID://b4240191","http://purl.org/spar/doco/contains","nodeID://b4240199"
"nodeID://b4240192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The S- and FLAG-tagged Claspin expression vector (pSFB-Claspin; Chini and Chen, >>2006<<) was provided by J."
"nodeID://b4240192","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16963448"
"nodeID://b4240193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice carrying deletion of exons 1 and 2 of Ptc1 (Ptc1+/−) mice were described previously (Goodrich et al., >>1997<<). Animals were maintained on a mixed C57Bl6/129SvJ background."
"nodeID://b4240193","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9262482"
"nodeID://b4240194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240194","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For plasmid transfections, cells were electroporated as described previously (Volkmer and Karnitz, >>1999<<) using a 225-V, 20-ms pulse."
"nodeID://b4240194","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9872989"
"nodeID://b4240195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The intra–S-phase checkpoint was analyzed as described previously (Roos-Mattjus et al., >>2003<<). For the chromosome aberration studies, HEK293 cells were transfected with empty vector or Gli1 expression plasmids or siRNA to luciferase or Chk1."
"nodeID://b4240195","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12709442"
"nodeID://b4240196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells were deposited on slides and stained with Geimsa as described previously (Babu et al., >>2003<<). Samples were randomized and visualized using a microscope (Axioplan 2; Carl Zeiss, Inc.) at 22°C. Images were acquired and analyzed using an Applied Images CytoVision workstation (Genetix). Chromosome aberrations were scored, in a"
"nodeID://b4240196","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12551952"
"nodeID://b4240197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240197","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","HEK293 cells were lysed as described previously (Volkmer and Karnitz, >>1999<<). Cerebella were dissected from adjacent tissues and triturated in lysis buffer used for HEK293 cells."
"nodeID://b4240197","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9872989"
"nodeID://b4240198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","; GFP (Invitrogen); Gli1 (Rockland); P-H2AX (Millipore); and Rad17, Rad9, and Hus1 (Volkmer and Karnitz, >>1999<<). Rad9 chromatin binding was performed as described previously (Burtelow et al., 2000). The Claspin–Chk1 interaction was analyzed in HEK293 cells that transiently expressed S- and Flagged-tagged Claspin as described previously (Chini and"
"nodeID://b4240198","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9872989"
"nodeID://b4240199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rad9 chromatin binding was performed as described previously (Burtelow et al., >>2000<<). The Claspin–Chk1 interaction was analyzed in HEK293 cells that transiently expressed S- and Flagged-tagged Claspin as described previously (Chini and Chen, 2006)."
"nodeID://b4240199","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10852904"
"nodeID://b4240200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Claspin–Chk1 interaction was analyzed in HEK293 cells that transiently expressed S- and Flagged-tagged Claspin as described previously (Chini and Chen, >>2006<<)."
"nodeID://b4240200","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16963448"
"nodeID://b4240201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cerebella were isolated and the cells were dissociated as described previously (Wang et al., >>2000<<). The dissociated cells were prepared for cell cycle analysis using the Cycletest Plus kit (Becton Dickinson) and analyzed by flow cytometry to detect DNA content."
"nodeID://b4240201","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11263245"
"nodeID://b4240202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b4240202","http://purl.org/dc/elements/1.1/title","results and discussion"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240204"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240205"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240206"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240207"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240203"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240220"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240221"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240222"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240223"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240216"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240217"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240218"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240219"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240212"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240213"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240214"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240215"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240208"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240209"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240210"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240211"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240236"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240237"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240238"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240232"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240233"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240234"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240235"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240228"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240229"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240230"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240231"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240224"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240225"
