"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924283"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924284"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924285"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924286"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924287"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924256"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924257"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924258"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924259"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924260"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924261"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924262"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924263"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924264"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924265"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924266"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924267"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924268"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924269"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924270"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924271"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924240"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924241"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924242"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924243"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924244"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924245"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924246"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924247"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924248"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924249"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924250"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924251"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924252"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924253"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924254"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924255"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924224"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924225"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924226"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924227"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924228"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924229"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924230"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924231"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924232"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924233"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924234"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924235"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924236"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924237"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924238"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924239"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924208"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924209"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924210"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924211"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924212"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924213"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924214"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924215"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924216"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924217"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924218"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924219"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924220"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924221"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924222"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924223"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924193"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924194"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924195"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924196"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924197"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924198"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924199"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924200"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924201"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924202"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924203"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924204"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924205"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924206"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924207"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/doi","10.1371%2Fjournal.pone.0020041"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/spar/doco/contains","nodeID://b11235252"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/spar/doco/contains","nodeID://b11235227"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/spar/doco/contains","nodeID://b11235296"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/spar/doco/contains","nodeID://b11235267"
"nodeID://b11235227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11235227","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235228"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235229"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235230"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235231"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235240"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235241"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235242"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235243"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235244"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235245"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235246"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235247"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235232"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235233"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235234"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235235"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235236"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235237"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235238"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235239"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235248"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235249"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235250"
"nodeID://b11235227","http://purl.org/spar/doco/contains","nodeID://b11235251"
"nodeID://b11235228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GBM is remarkably heterogeneous, and may actually represent several distinct entities with different cells of origin, different genetic lesions and different clinical behaviors [>>1<<], [2]. Numerous studies have characterized the expression profiles and genetic alterations found in GBM [3]–[9]. A recent comprehensive analysis of The Cancer Genome Atlas (TCGA) dataset has identified four distinct subtypes of GBM;"
"nodeID://b11235228","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18579075"
"nodeID://b11235229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GBM is remarkably heterogeneous, and may actually represent several distinct entities with different cells of origin, different genetic lesions and different clinical behaviors [1], [>>2<<]. Numerous studies have characterized the expression profiles and genetic alterations found in GBM [3]–[9]. A recent comprehensive analysis of The Cancer Genome Atlas (TCGA) dataset has identified four distinct subtypes of GBM; Proneural,"
"nodeID://b11235229","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20414201"
"nodeID://b11235230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Numerous studies have characterized the expression profiles and genetic alterations found in GBM [>>3<<]–[9]. A recent comprehensive analysis of The Cancer Genome Atlas (TCGA) dataset has identified four distinct subtypes of GBM; Proneural, Neural, Classical and Mesenchymal [10]. Interestingly, each of these subtypes show an enrichment of"
"nodeID://b11235230","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15374961"
"nodeID://b11235231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Numerous studies have characterized the expression profiles and genetic alterations found in GBM [3]–[>>9<<]. A recent comprehensive analysis of The Cancer Genome Atlas (TCGA) dataset has identified four distinct subtypes of GBM; Proneural, Neural, Classical and Mesenchymal [10]. Interestingly, each of these subtypes show an enrichment of gene"
"nodeID://b11235231","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b11235232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A recent comprehensive analysis of The Cancer Genome Atlas (TCGA) dataset has identified four distinct subtypes of GBM; Proneural, Neural, Classical and Mesenchymal [>>10<<]. Interestingly, each of these subtypes show an enrichment of gene expression signatures from distinct neural lineages, implying that the expression patterns of the different subtypes may reflect the phenotype of their specific cells of"
"nodeID://b11235232","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","each of these subtypes show an enrichment of gene expression signatures from distinct neural lineages, implying that the expression patterns of the different subtypes may reflect the phenotype of their specific cells of origin [>>10<<]."
"nodeID://b11235233","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A number of studies have used animal models to explore the process of gliomagenesis [>>11<<]–[27]. Many of these models induced tumor formation by introducing genetic lesions into the embryonic or neonatal brain."
"nodeID://b11235234","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9850047"
"nodeID://b11235235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A number of studies have used animal models to explore the process of gliomagenesis [11]–[>>27<<]. Many of these models induced tumor formation by introducing genetic lesions into the embryonic or neonatal brain."
"nodeID://b11235235","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21156288"
"nodeID://b11235236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are several different populations of cells in the adult brain that may have the capacity to form brain tumors, including neural stem cells in the subventricular zone (SVZ) [>>18<<], [25], [26] and more differentiated glial progenitors in the subcortical white matter [17], [28]."
"nodeID://b11235236","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16846854"
"nodeID://b11235237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are several different populations of cells in the adult brain that may have the capacity to form brain tumors, including neural stem cells in the subventricular zone (SVZ) [18], [>>25<<], [26] and more differentiated glial progenitors in the subcortical white matter [17], [28]."
"nodeID://b11235237","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19111880"
"nodeID://b11235238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are several different populations of cells in the adult brain that may have the capacity to form brain tumors, including neural stem cells in the subventricular zone (SVZ) [18], [25], [>>26<<] and more differentiated glial progenitors in the subcortical white matter [17], [28]."
"nodeID://b11235238","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19927122"
"nodeID://b11235239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of cells in the adult brain that may have the capacity to form brain tumors, including neural stem cells in the subventricular zone (SVZ) [18], [25], [26] and more differentiated glial progenitors in the subcortical white matter [>>17<<], [28]. Furthermore, experiments using the RCAS/tv-a system have shown that progenitors with the capacity to form tumors are not restricted to the SVZ, but are distributed throughout the adult brain [29]."
"nodeID://b11235239","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793885"
"nodeID://b11235240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of cells in the adult brain that may have the capacity to form brain tumors, including neural stem cells in the subventricular zone (SVZ) [18], [25], [26] and more differentiated glial progenitors in the subcortical white matter [17], [>>28<<]. Furthermore, experiments using the RCAS/tv-a system have shown that progenitors with the capacity to form tumors are not restricted to the SVZ, but are distributed throughout the adult brain [29]."
"nodeID://b11235240","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18784926"
"nodeID://b11235241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235241","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, experiments using the RCAS/tv-a system have shown that progenitors with the capacity to form tumors are not restricted to the SVZ, but are distributed throughout the adult brain [>>29<<]. Among the adult glial progenitor populations, the best characterized are the oligodendrocyte progenitor cells (OPCs) that express PDGFRα, NG2 and Olig2 [28], [30]–[32]. OPCs are widely distributed, both in the white matter and cortex,"
"nodeID://b11235241","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19412424"
"nodeID://b11235242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235242","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Among the adult glial progenitor populations, the best characterized are the oligodendrocyte progenitor cells (OPCs) that express PDGFRα, NG2 and Olig2 [>>28<<], [30]–[32]."
"nodeID://b11235242","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18784926"
"nodeID://b11235243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Among the adult glial progenitor populations, the best characterized are the oligodendrocyte progenitor cells (OPCs) that express PDGFRα, NG2 and Olig2 [28], [>>30<<]–[32]. OPCs are widely distributed, both in the white matter and cortex, and comprise the largest population of cycling cells in the adult brain [33]–[37]. Thus OPCs represent an abundant reservoir of potentially transformable cells."
"nodeID://b11235243","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10704497"
"nodeID://b11235244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Among the adult glial progenitor populations, the best characterized are the oligodendrocyte progenitor cells (OPCs) that express PDGFRα, NG2 and Olig2 [28], [30]–[>>32<<]. OPCs are widely distributed, both in the white matter and cortex, and comprise the largest population of cycling cells in the adult brain [33]–[37]. Thus OPCs represent an abundant reservoir of potentially transformable cells."
"nodeID://b11235244","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18045844"
"nodeID://b11235245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","OPCs are widely distributed, both in the white matter and cortex, and comprise the largest population of cycling cells in the adult brain [>>33<<]–[37]. Thus OPCs represent an abundant reservoir of potentially transformable cells."
"nodeID://b11235245","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10559406"
"nodeID://b11235246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","OPCs are widely distributed, both in the white matter and cortex, and comprise the largest population of cycling cells in the adult brain [33]–[>>37<<]. Thus OPCs represent an abundant reservoir of potentially transformable cells."
"nodeID://b11235246","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19486010"
"nodeID://b11235247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235247","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, these different progenitor cells are susceptible to the genetic alterations seen in the particular tumor subtype to which they give rise [>>38<<], [39]. Specific genetic lesions are also observed in different subtypes of GBM. Mutations and loss of heterozygosity of p53 and amplification of PDGFRα are most frequently seen in the Proneural subtype, while loss of Pten is observed"
"nodeID://b11235247","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20639864"
"nodeID://b11235248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, these different progenitor cells are susceptible to the genetic alterations seen in the particular tumor subtype to which they give rise [38], [>>39<<]. Specific genetic lesions are also observed in different subtypes of GBM. Mutations and loss of heterozygosity of p53 and amplification of PDGFRα are most frequently seen in the Proneural subtype, while loss of Pten is observed throughout"
"nodeID://b11235248","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21150899"
"nodeID://b11235249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mutations and loss of heterozygosity of p53 and amplification of PDGFRα are most frequently seen in the Proneural subtype, while loss of Pten is observed throughout all subtypes [>>8<<]–[10], [40]."
"nodeID://b11235249","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b11235250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
