"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050971"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050948"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050949"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050950"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050951"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050944"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050945"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050946"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050947"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050956"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050957"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050958"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050959"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050952"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050953"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050954"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050955"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050996"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050997"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050998"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050999"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050992"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050993"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050994"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050995"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051004"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051005"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051006"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051007"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051000"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051001"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051002"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051003"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050980"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050981"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050982"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050983"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050976"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050977"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050978"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050979"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050988"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050989"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050990"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050991"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050984"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050985"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050986"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050987"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050942"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050943"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051028"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051029"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051030"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051031"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051024"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051025"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051026"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051027"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051036"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051037"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051038"
"nodeID://b409050942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b409050942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b409050943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b409050943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720927"
"nodeID://b409050944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b409050944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114704"
"nodeID://b409050945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b409050945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17947719"
"nodeID://b409050946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b409050946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b409050947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b409050947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20665891"
"nodeID://b409050948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b409050948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552318"
"nodeID://b409050949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b409050949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317837"
"nodeID://b409050950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b409050950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552317"
"nodeID://b409050951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b409050951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561324"
"nodeID://b409050952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b409050952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231676"
"nodeID://b409050953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409050953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b409050954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409050954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356283"
"nodeID://b409050955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409050955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035291"
"nodeID://b409050956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409050956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19349600"
"nodeID://b409050957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409050957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316689"
"nodeID://b409050958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22844129"
"nodeID://b409050959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2358840"
"nodeID://b409050960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20167817"
"nodeID://b409050961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20716591"
"nodeID://b409050962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064829"
"nodeID://b409050963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19897538"
"nodeID://b409050964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17024124"
"nodeID://b409050965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17664483"
"nodeID://b409050966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409050966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24293233"
"nodeID://b409050967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24723487"
"nodeID://b409050968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953493"
"nodeID://b409050969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16505319"
"nodeID://b409050970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26124478"
"nodeID://b409050971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b409050972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541421"
"nodeID://b409050973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b409050974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19169684"
"nodeID://b409050975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23553268"
"nodeID://b409050976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18160686"
"nodeID://b409050977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18525321"
"nodeID://b409050978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101040"
"nodeID://b409050979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20694830"
"nodeID://b409050980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101048"
"nodeID://b409050981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124186"
"nodeID://b409050982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21986722"
"nodeID://b409050983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308655"
"nodeID://b409050984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135282"
"nodeID://b409050985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19107440"
"nodeID://b409050986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19822869"
"nodeID://b409050987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b409050988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095881"
"nodeID://b409050989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22608262"
"nodeID://b409050990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21792866"
"nodeID://b409050991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409050991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409050991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12890841"
