"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363012"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226625"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542813"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678339"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474426"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173220"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902149"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090344"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371878"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362057"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720541"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192621"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17967865"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532369"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225612"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383741"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052547"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652751"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755387"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27430238"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28375741"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372393"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062460"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19554337"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24474761"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030381"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707073"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359588"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29805076"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225880"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771115"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120864"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32494005"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541435"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995386"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353889"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317809"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400977"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413737"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413734"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051747"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023262"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24301801"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101568"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101569"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101570"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101571"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101572"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101573"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101574"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101575"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101576"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101577"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101578"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101579"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101580"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101581"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101582"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101583"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101584"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101585"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101586"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101587"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101588"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101589"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101590"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101591"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101592"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101593"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101594"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101595"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101596"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101597"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101598"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101599"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101600"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101601"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101602"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101603"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101604"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101605"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101606"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101607"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101608"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101609"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101610"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101611"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101612"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101613"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101614"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101615"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101616"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101617"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101618"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101619"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101620"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101621"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101622"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101623"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101624"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101625"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101626"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101627"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101628"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101629"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101630"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101631"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101506"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101507"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101508"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101509"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101510"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101511"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101512"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101513"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101514"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101515"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101516"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101517"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101518"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101519"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101520"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101521"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101522"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101523"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101524"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101525"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101526"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101527"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101528"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101529"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101530"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101531"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101532"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101533"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101534"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101535"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101536"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101537"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101538"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101539"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101540"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101541"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101542"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101543"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101544"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101545"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101546"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101547"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101548"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101549"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101550"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101551"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101552"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101553"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101554"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101555"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101556"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101557"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101558"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101559"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101560"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101561"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101562"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101563"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101564"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101565"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101566"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101567"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101696"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101697"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101698"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101699"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101700"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101701"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101702"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101703"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101704"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101705"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101706"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440101707"
