"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596631"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596624"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596625"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596626"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596627"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596636"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596637"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596638"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596639"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596632"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596633"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596634"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596635"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596612"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596613"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596614"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596615"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596608"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596609"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596610"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596611"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596620"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596621"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596622"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596623"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596616"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596617"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596618"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596619"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596596"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596597"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596598"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596599"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596592"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596593"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596594"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596595"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596604"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596605"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596606"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596607"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596600"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596601"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596602"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596603"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596590"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596591"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596692"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596693"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596694"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596695"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596688"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596689"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596690"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596691"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596696"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596697"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596676"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596677"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596678"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596679"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596672"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596673"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596674"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596675"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596684"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596685"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596686"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596687"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596680"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596681"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596682"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596683"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/doi","10.1371%2Fjournal.pone.0078728"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/spar/doco/contains","nodeID://b26547434"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/spar/doco/contains","nodeID://b26547444"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/spar/doco/contains","nodeID://b26547406"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/spar/doco/contains","nodeID://b26547461"
"nodeID://b26547406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b26547406","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547420"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547421"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547422"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547423"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547416"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547417"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547418"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547419"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547412"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547413"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547414"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547415"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547408"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547409"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547410"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547411"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547407"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547432"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547433"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547428"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547429"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547430"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547431"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547424"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547425"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547426"
"nodeID://b26547406","http://purl.org/spar/doco/contains","nodeID://b26547427"
"nodeID://b26547407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The World Health Organization (WHO) classifies astrocytomas into four grades based on histological features with grade III (anaplastic astrocytoma) and grade IV (primary and secondary glioblastoma (GBM)) both being malignant gliomas [>>1<<]. These tumors are characterized by their highly invasive and neurologically destructive nature, as well as their ability to diffusively infiltrate normal brain tissue [2]."
"nodeID://b26547407","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b26547408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These tumors are characterized by their highly invasive and neurologically destructive nature, as well as their ability to diffusively infiltrate normal brain tissue [>>2<<]. To date, GBMs remain incurable and are nearly one hundred percent fatal [3]. Based on recent efforts to characterize genetic abnormalities in these tumors, GBMs are organized into four molecular subtypes: proneural, neural, classical and"
"nodeID://b26547408","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22508724"
"nodeID://b26547409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To date, GBMs remain incurable and are nearly one hundred percent fatal [>>3<<]. Based on recent efforts to characterize genetic abnormalities in these tumors, GBMs are organized into four molecular subtypes:"
"nodeID://b26547409","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b26547410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on recent efforts to characterize genetic abnormalities in these tumors, GBMs are organized into four molecular subtypes: proneural, neural, classical and mesenchymal (Mes) [>>4<<]. With respect to the Mes subtype of GBM, STAT3 has been identified as a master regulator of these tumors [5], [6], and Mes tumors also display enhanced NF-κB activity and inflammation-associated genes [4]. In contrast, epidermal growth"
"nodeID://b26547410","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b26547411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","With respect to the Mes subtype of GBM, STAT3 has been identified as a master regulator of these tumors [>>5<<], [6], and Mes tumors also display enhanced NF-κB activity and inflammation-associated genes [4]."
"nodeID://b26547411","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20032975"
"nodeID://b26547412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","With respect to the Mes subtype of GBM, STAT3 has been identified as a master regulator of these tumors [5], [>>6<<], and Mes tumors also display enhanced NF-κB activity and inflammation-associated genes [4]."
"nodeID://b26547412","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22190458"
"nodeID://b26547413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","With respect to the Mes subtype of GBM, STAT3 has been identified as a master regulator of these tumors [5], [6], and Mes tumors also display enhanced NF-κB activity and inflammation-associated genes [>>4<<]. In contrast, epidermal growth factor receptor (EGFR) amplifications and/or mutations are common events in the classical subtype [4], and studies have shown that STAT3 can be alternatively activated via EGFR signaling [7]. Therefore, it"
"nodeID://b26547413","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b26547414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast, epidermal growth factor receptor (EGFR) amplifications and/or mutations are common events in the classical subtype [>>4<<], and studies have shown that STAT3 can be alternatively activated via EGFR signaling [7]."
"nodeID://b26547414","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b26547415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast, epidermal growth factor receptor (EGFR) amplifications and/or mutations are common events in the classical subtype [4], and studies have shown that STAT3 can be alternatively activated via EGFR signaling [>>7<<]. Therefore, it is apparent that both NF-κB and STAT3 are key players in the pathology of GBM tumors."
"nodeID://b26547415","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17661350"
"nodeID://b26547416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","STAT3 is a member of the STAT family of transcription factors [>>8<<], [9]. In most cells, STAT3 lies dormant in the cytoplasm."
"nodeID://b26547416","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22520847"
"nodeID://b26547417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","STAT3 is a member of the STAT family of transcription factors [8], [>>9<<]. In most cells, STAT3 lies dormant in the cytoplasm. On the cell surface, specific receptors bind IL-6, LIF or other IL-6 family members, and activate receptor-associated JAK1 and JAK2 protein tyrosine kinases on the intracellular face."
"nodeID://b26547417","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18505913"
"nodeID://b26547418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the nucleus, STAT3 induces the expression of genes such as SOCS3, VEGF, c-Myc and IL-6 [>>10<<]. Moreover, STAT3 activation promotes growth and survival through the expression of anti-apoptotic proteins, such as Bcl-2, Bcl-xL and Mcl-1 [9]."
"nodeID://b26547418","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b26547419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547419","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, STAT3 activation promotes growth and survival through the expression of anti-apoptotic proteins, such as Bcl-2, Bcl-xL and Mcl-1 [>>9<<]."
"nodeID://b26547419","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18505913"
"nodeID://b26547420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547420","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The NF-κB family contains five structurally similar members (p65/RelA, RelB, c-Rel, NF-κB1/p50 and NF-κB/p52) [>>11<<], [12]. In the CNS, the predominant form of NF-κB is a dimer composed of p65 and p50, and it is found inactive and sequestered in the cytosol through interactions with the Inhibitor of NF-κB (IκB) proteins."
"nodeID://b26547420","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22302935"
"nodeID://b26547421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547421","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The NF-κB family contains five structurally similar members (p65/RelA, RelB, c-Rel, NF-κB1/p50 and NF-κB/p52) [11], [>>12<<]. In the CNS, the predominant form of NF-κB is a dimer composed of p65 and p50, and it is found inactive and sequestered in the cytosol through interactions with the Inhibitor of NF-κB (IκB) proteins."
"nodeID://b26547421","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20367209"
"nodeID://b26547422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, NF-κB induces the expression of its negative regulator IκBα [>>10<<], [12]."
"nodeID://b26547422","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b26547423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, NF-κB induces the expression of its negative regulator IκBα [10], [>>12<<]."
"nodeID://b26547423","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20367209"
"nodeID://b26547424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NF-κB and STAT3 are important transcription factors involved in mediating inflammatory and immune responses, and have also been linked to many cancers, including GBM [>>9<<], [10], [12]–[16]. Our lab and others have shown that both NF-κB and STAT3 proteins and activity are elevated in GBM patient samples compared to control tissue [17]–[20]."
"nodeID://b26547424","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18505913"
"nodeID://b26547425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547425","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NF-κB and STAT3 are important transcription factors involved in mediating inflammatory and immune responses, and have also been linked to many cancers, including GBM [9], [>>10<<], [12]–[16]. Our lab and others have shown that both NF-κB and STAT3 proteins and activity are elevated in GBM patient samples compared to control tissue [17]–[20]."
"nodeID://b26547425","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b26547426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547426","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NF-κB and STAT3 are important transcription factors involved in mediating inflammatory and immune responses, and have also been linked to many cancers, including GBM [9], [10], [>>12<<]–[16]. Our lab and others have shown that both NF-κB and STAT3 proteins and activity are elevated in GBM patient samples compared to control tissue [17]–[20]."
"nodeID://b26547426","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20367209"
"nodeID://b26547427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547427","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NF-κB and STAT3 are important transcription factors involved in mediating inflammatory and immune responses, and have also been linked to many cancers, including GBM [9], [10], [12]–[>>16<<]. Our lab and others have shown that both NF-κB and STAT3 proteins and activity are elevated in GBM patient samples compared to control tissue [17]–[20]."
"nodeID://b26547427","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18440219"
"nodeID://b26547428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547428","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our lab and others have shown that both NF-κB and STAT3 proteins and activity are elevated in GBM patient samples compared to control tissue [>>17<<]–[20]. Moreover, it has also been determined that the levels of numerous NF-κB and STAT3 target genes are elevated in GBM [17], [21]–[23]. Furthermore, there is evidence demonstrating a cooperative interaction between NF-κB and STAT3"
"nodeID://b26547428","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18676737"
"nodeID://b26547429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547429","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our lab and others have shown that both NF-κB and STAT3 proteins and activity are elevated in GBM patient samples compared to control tissue [17]–[>>20<<]. Moreover, it has also been determined that the levels of numerous NF-κB and STAT3 target genes are elevated in GBM [17], [21]–[23]. Furthermore, there is evidence demonstrating a cooperative interaction between NF-κB and STAT3"
"nodeID://b26547429","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18829483"
"nodeID://b26547430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547430","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, it has also been determined that the levels of numerous NF-κB and STAT3 target genes are elevated in GBM [>>17<<], [21]–[23]."
"nodeID://b26547430","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18676737"
"nodeID://b26547431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547431","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, it has also been determined that the levels of numerous NF-κB and STAT3 target genes are elevated in GBM [17], [>>21<<]–[23]. Furthermore, there is evidence demonstrating a cooperative interaction between NF-κB and STAT3 transcription factors. In other cell types, STAT3 was shown to maintain NF-κB activity by prolonging NF-κB nuclear retention through"
"nodeID://b26547431","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21279667"
"nodeID://b26547432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
