"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655586"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576908"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025665"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8126064"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20501944"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15736466"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508692"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31703596"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9089282"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15504335"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412098"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17970088"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409785"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395292"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19433314"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9165076"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30611716"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20063318"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684035"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16435385"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861141"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944037"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399314"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9135008"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27896223"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405357"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437407"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413840"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339322"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26489954"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227331"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591605"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595671"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713063"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32354367"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138491"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10722842"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9684801"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824009"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12420219"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893210"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682659"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32735779"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668723"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880257"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843898"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843896"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843897"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251644"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29961070"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664334"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389293"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8157977"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24465541"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327908"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632475"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515053"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659907"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835641"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342006"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545160"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967228"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494526"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365940"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365941"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365942"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365943"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365936"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365937"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365938"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365939"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365948"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365949"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365950"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365951"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365944"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365945"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365946"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365947"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365927"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365932"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365933"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365934"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365935"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365928"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365929"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365930"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365931"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366068"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366069"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366070"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366071"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366064"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366065"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366066"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366067"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366076"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366077"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366078"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366079"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366072"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366073"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366074"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366075"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366052"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366053"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366054"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366055"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366048"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366049"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366050"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366051"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366060"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366061"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366062"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366063"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366056"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366057"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366058"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366059"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366036"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366037"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366038"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366039"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366032"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366033"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366034"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366035"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366044"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366045"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366046"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366047"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366040"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366041"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366042"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366043"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366020"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366021"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366022"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366023"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366016"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366017"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366018"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366019"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366028"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366029"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366030"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366031"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366024"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366025"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366026"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366027"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366004"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366005"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366006"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366007"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366000"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366001"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366002"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366003"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366012"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366013"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366014"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366015"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366008"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366009"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366010"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258366011"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365988"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365989"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365990"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365991"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365984"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365985"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365986"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365987"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365996"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365997"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365998"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365999"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365992"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365993"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365994"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365995"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258365972"
