"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529612"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790757"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28761157"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699621"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491118"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561515"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115830"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586828"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543246"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561600"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023187"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25277775"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515795"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928710"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870224"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23342249"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469829"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699774"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047466"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929733"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958785"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498690"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197531"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755474"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700176"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086179"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518221"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11326276"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269007"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17007831"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182574"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146556"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360468"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12558601"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649819"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720649"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19639173"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564350"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29887318"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393365"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141062"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871700"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871799"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15223334"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940750"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138822"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115200"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898789"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141155"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871820"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19513066"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269367"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288001"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139799"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25415508"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15687262"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833705"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745639"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1457605"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771477"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24926024"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289566"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19035298"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281458"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9407023"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677748"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20474079"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9860970"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804545"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816433"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11529883"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084453"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9554852"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984508"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16671995"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142802"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881494"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3967298"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21915337"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21705482"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297461"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249464"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29144463"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881565"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273069"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21607123"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667985"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24245614"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27264604"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29727683"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3163778"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731402"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21054163"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320548"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078960"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30392957"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909128"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393850"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954917"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973554"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088430"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563763"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488439"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155194"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31330316"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249202"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658639"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079232"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482967"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23151663"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790844"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790842"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31930988"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574121"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259518"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259519"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386267"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950724"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576426"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693892"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415715"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9684282"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9684279"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356903"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364251"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012051"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909382"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18808327"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8275860"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6318122"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17377531"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28769935"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1338904"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479689"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27173511"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27734833"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417836"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912672"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573808"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14639622"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23362343"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138893"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112561"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9090784"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973638"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978119"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895193"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895187"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112567"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25433031"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311916"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28043948"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200542"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100530"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633624"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31919280"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336570"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835502"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043902"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2905686"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033834"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3663832"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653563"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27348469"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312064"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264992"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921899"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10074433"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12590261"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9783587"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9783586"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7485404"
"http://purl.jp/bio/10/colil/id/12408869","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824228"
