"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26476857"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28564722"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30067989"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926585"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19642868"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26867490"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26278502"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182948"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310256"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613752"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933294"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613725"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613731"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110324"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788929"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29505662"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810839"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27397846"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928401"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29140542"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17383048"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835734"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500606"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2381163"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21655280"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17006939"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368667"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13160935"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381249"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27353402"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28210629"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056330"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177593"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28834615"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177410"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623834"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509201"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177589"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940036"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302491"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701503"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19441104"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19441101"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11575431"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293511"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970079"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618406"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335859"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17826083"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781341"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25920085"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12655341"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574630"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11230756"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397614"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177433"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458925"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912279"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922853"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15158325"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15158330"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17087938"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183868"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564844"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9626061"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213224"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16374873"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15726663"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8839925"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975226"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29125798"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507888"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842630"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273221"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635783"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635782"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635788"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635785"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29690953"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16052678"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7683700"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088683"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17903050"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601191"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989949"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21934706"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29149103"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585339"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124831"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030617"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184721"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19998274"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198646"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789635"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116247"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095466"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12934012"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439925"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12673720"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8529831"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540290"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068111"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118960"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429086"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327817"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278771"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25030420"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24133449"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28947857"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923201"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22696005"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18574450"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742789"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068842"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15334677"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32764740"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070743"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029958"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816172"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11391526"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16214129"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7590679"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388089"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8027180"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141186"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12708612"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217716"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217717"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217718"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217719"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217712"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217713"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217714"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217715"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217724"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217725"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217726"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217727"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217720"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217721"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217722"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217723"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217700"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217701"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217702"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217703"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217696"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217697"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217698"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217699"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217708"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217709"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217710"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217711"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217704"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217705"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217706"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217707"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217684"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217685"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217686"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217687"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217680"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217681"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217682"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217683"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217692"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217693"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217694"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217695"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217688"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217689"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217690"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217691"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217668"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217669"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217670"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217671"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217664"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217665"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217666"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217667"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421217676"
