"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21389988"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25986936"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8226735"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21857662"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8949584"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8240316"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392404"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348905"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30595812"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31964872"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21857681"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358844"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3136547"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810761"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009927"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030484"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706338"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222654"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6141562"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280323"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914848"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707140"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11771942"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12382069"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422713"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648112"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876490"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8678314"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27437577"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/195960"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237679"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17849009"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27720449"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880390"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21389983"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2828914"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273553"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16264435"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926736"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926729"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434433"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136291"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882067"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501622"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634635"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048232"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782185"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452637"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782186"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987629"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880035"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8063788"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10724107"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483257"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29925951"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9623998"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26571351"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30049420"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390528"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183406"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454759"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914442"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903222"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754753"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4368906"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764189"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12601165"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13463799"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16803859"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629648"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26905976"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604254"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861753"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673086"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871057"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790300"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17430994"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761335"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33486136"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991883"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28626043"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10405763"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33621418"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13431862"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29551332"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753422"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9888696"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636324"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4202581"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680481"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32471984"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503927"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981665"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18184106"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895059"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20669948"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552184"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008467"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352729"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24433041"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819927"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1512243"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361387"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33581873"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28325873"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911021"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054398"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331961"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826246"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499021"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906787"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8794908"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2449311"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885213"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559905"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278061"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26514203"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8413627"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31080070"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31080064"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266723"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24041646"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28532213"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25205354"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26245377"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26245379"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681251"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825378"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393508"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27819658"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629965"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431569"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28373559"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28489817"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781920"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589408"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7908406"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29452267"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768149"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605885"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648932"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29277246"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13905658"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382464"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2574993"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391318"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894855"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395396"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9141501"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20496934"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387644"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27569426"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605717"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224827"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432124"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432125"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432126"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432127"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432120"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432121"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432122"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432123"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432116"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432117"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432118"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432119"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432112"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432113"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432114"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432115"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432108"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432109"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432110"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432111"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432104"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432105"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432106"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432107"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432100"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432101"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432102"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187432103"
