"subject","predicate","object"
"nodeID://b417077666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15472714"
"nodeID://b417077667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b417077668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22993449"
"nodeID://b417077669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23493351"
"nodeID://b417077670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23817721"
"nodeID://b417077671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26561828"
"nodeID://b417077672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18461056"
"nodeID://b417077673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22508724"
"nodeID://b417077674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15833864"
"nodeID://b417077675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10590089"
"nodeID://b417077676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11044071"
"nodeID://b417077677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15919903"
"nodeID://b417077678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b417077679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b417077680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18771358"
"nodeID://b417077681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22071969"
"nodeID://b417077682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313778"
"nodeID://b417077683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923606"
"nodeID://b417077684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24470549"
"nodeID://b417077685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16628228"
"nodeID://b417077686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308070"
"nodeID://b417077687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24599129"
"nodeID://b417077688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b417077689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16932614"
"nodeID://b417077690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18173375"
"nodeID://b417077691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27660707"
"nodeID://b417077692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10932224"
"nodeID://b417077693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25993039"
"nodeID://b417077694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b417077695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11353831"
"nodeID://b417077696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509513"
"nodeID://b417077697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b417077698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17848677"
"nodeID://b417077699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192232"
"nodeID://b417077700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18500231"
"nodeID://b417077701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18945780"
"nodeID://b417077702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b417077703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507823"
"nodeID://b417077704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837889"
"nodeID://b417077705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26014293"
"nodeID://b417077706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11734628"
"nodeID://b417077707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24399786"
"nodeID://b417077708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12797110"
"nodeID://b417077709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16294217"
"nodeID://b417077710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14577922"
"nodeID://b417077711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29899862"
"nodeID://b417077712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15220447"
"nodeID://b417077713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20839913"
"nodeID://b417077714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017145"
"nodeID://b417077715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118762"
"nodeID://b417077716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17375076"
"nodeID://b417077717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21109930"
"nodeID://b417077718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9036860"
"nodeID://b417077719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16546991"
"nodeID://b417077720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17221158"
"nodeID://b417077721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18560559"
"nodeID://b417077722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417077722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
