"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390776"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392473"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390770"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31741143"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30733604"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798600"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442360"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26407041"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781135"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8614500"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260788"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3210014"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992957"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28189372"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16307917"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178908"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219196"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30786833"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32970363"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11780124"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18377993"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14741412"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547060"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15148410"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32249012"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270108"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102438"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356252"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23398388"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842875"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220107"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11554013"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763459"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798282"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087780"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22201550"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11604410"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087781"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094131"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691062"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368732"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779464"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137300"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992329"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25960916"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779508"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270397"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32149416"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26627475"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899409"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930118"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798247"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2799391"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017876"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017877"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017874"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23397885"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017875"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899447"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28110218"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039195"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517983"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679592"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24355527"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440812"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728389"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763516"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18464276"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742527"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818098"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31701892"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1465130"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622131"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22218207"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1465129"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24355761"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31647998"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899557"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553618"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553616"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872075"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390557"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200816"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29364868"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675548"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28826027"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28093977"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553681"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24576094"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005863"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859504"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486312"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421352"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678552"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28301064"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196972"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517469"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094012"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25863357"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270767"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445460"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055502"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742033"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25558820"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971983"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6541307"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9914831"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659442"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16130151"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818204"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31139191"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25271058"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30216742"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880420"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250315"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200539"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611390"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29340614"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28980524"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32220666"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16130111"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026688"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32071438"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026686"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1620342"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22563501"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955485"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707686"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250306"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29981842"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23037886"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797627"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446139"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31139208"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339743"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132049"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132048"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8910387"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22428580"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9626667"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25474007"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18201976"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389595"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071528"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27749824"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268795"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28980867"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18685134"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29981809"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603906"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420416"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220890"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280428"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637946"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641679"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30577465"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486049"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26692334"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444247"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30404819"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611723"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076440"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020543"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396981"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3204412"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17270157"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15101042"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114481"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611727"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611037"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28188211"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838799"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24355073"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778770"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615732"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29503608"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9761807"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295623"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681024"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23427326"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12270688"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114026"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703392"
