"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647451"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17879147"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27064145"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434446"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10525161"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12659842"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240010"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096261"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739283"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769044"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21099326"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501831"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21598074"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832206"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637379"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19049977"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843527"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317337"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508231"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17568748"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685756"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685757"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685758"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685759"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685752"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685753"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685754"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685755"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685748"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685749"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685750"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685751"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685744"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685745"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685746"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685747"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685740"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685741"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685742"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685743"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685736"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685737"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685738"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685739"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685732"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685733"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685734"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685735"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685728"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685729"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685730"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685731"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685724"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685725"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685726"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685727"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685720"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685721"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685722"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685723"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685716"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685717"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685718"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685719"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685712"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685713"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685714"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685715"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685708"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685709"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685710"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685711"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685704"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685705"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685706"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685707"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685700"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685701"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685702"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685703"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685696"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685697"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685698"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685699"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685692"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685693"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685694"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685695"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685688"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685689"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685690"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685691"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685684"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685685"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685686"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685687"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685680"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685681"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685682"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685683"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685676"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685677"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685678"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685679"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685672"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685673"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685674"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685675"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685668"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685669"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685670"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685671"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685664"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685665"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685666"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685667"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685660"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685661"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685662"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685663"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685656"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685657"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685658"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685659"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685652"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685653"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685654"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685655"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685648"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685649"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685650"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685651"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685644"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685645"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685646"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685647"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685640"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685641"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685642"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685643"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685636"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685637"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685638"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685639"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685633"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685634"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685635"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685884"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685885"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685886"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685887"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685880"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685881"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685882"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685883"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685876"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685877"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685878"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685879"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685872"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685873"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685874"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685875"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685868"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685869"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685870"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685871"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685864"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685865"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685866"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685867"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685860"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685861"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685862"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685863"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685856"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685857"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685858"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685859"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685852"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685853"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685854"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685855"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685848"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685849"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685850"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685851"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179685844"
