"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196847"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196880"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196881"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196882"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196883"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196884"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196885"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196886"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196887"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196888"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196889"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196890"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196891"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196892"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196893"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196894"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196895"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196864"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196865"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196866"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196867"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196868"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196869"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196870"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196871"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196872"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196873"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196874"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196875"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196876"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196877"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196878"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196879"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196912"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196913"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196914"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196915"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196916"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196917"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196918"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196919"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196920"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196921"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196922"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196923"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196924"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196925"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196926"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196927"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196896"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196897"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196898"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196899"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196900"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196901"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196902"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196903"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196904"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196905"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196906"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196907"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196908"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196909"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196910"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196911"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196944"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196945"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196946"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196928"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196929"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196930"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196931"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196932"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196933"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196934"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196935"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196936"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196937"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196938"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196939"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196940"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196941"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196942"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196943"
"nodeID://b194196814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b194196814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845624"
"nodeID://b194196815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194196815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18024331"
"nodeID://b194196816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194196816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106235"
"nodeID://b194196817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194196817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12866037"
"nodeID://b194196818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194196818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823984"
"nodeID://b194196819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194196819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8688326"
"nodeID://b194196820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194196820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18182100"
"nodeID://b194196821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194196821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11748637"
"nodeID://b194196822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194196822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788662"
"nodeID://b194196823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194196823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1333787"
"nodeID://b194196824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194196824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17667926"
"nodeID://b194196825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194196825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22142822"
"nodeID://b194196826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194196826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11390655"
"nodeID://b194196827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194196827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b194196828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20816829"
"nodeID://b194196829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18985033"
"nodeID://b194196830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752009"
"nodeID://b194196831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17206155"
"nodeID://b194196832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b194196833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853564"
"nodeID://b194196834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11859875"
"nodeID://b194196835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648465"
"nodeID://b194196836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23221996"
"nodeID://b194196837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463250"
"nodeID://b194196838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9788438"
"nodeID://b194196839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632642"
"nodeID://b194196840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7515147"
"nodeID://b194196841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17266042"
"nodeID://b194196842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351256"
"nodeID://b194196843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7538656"
"nodeID://b194196844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194196844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14736826"
"nodeID://b194196845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8026468"
"nodeID://b194196846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14991893"
"nodeID://b194196847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22248472"
"nodeID://b194196848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179223"
"nodeID://b194196849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b194196850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778220"
"nodeID://b194196851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215504"
"nodeID://b194196852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21709195"
"nodeID://b194196853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10918187"
"nodeID://b194196854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194196854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194196854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047113"
"nodeID://b194196855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
