"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261329"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098756"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947262"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27678458"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376738"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585858"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18503084"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005492"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148102"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322468"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24809299"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944091"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643490"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591545"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040249"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25643323"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912188"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629035"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23450678"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080348"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003236"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278445"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278446"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082599"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208544"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200537"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714019"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034966"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209746"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690856"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453858"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036055"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3874180"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984746"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552220"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24027196"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142171"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900729"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588253"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24000320"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29880291"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353181"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369781"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123586"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642963"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642960"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29155950"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456786"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23682925"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993403"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794134"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20646843"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538911"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258607"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366029"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500814"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118055"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028643"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782016"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900249"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608766"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26896565"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965729"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460902"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608084"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050180"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842177"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192759"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19621083"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590377"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590378"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590379"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590388"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590389"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590390"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590391"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590384"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590385"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590386"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590387"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590396"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590397"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590398"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590399"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590392"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590393"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590394"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590395"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590276"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590277"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590278"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590279"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590284"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590285"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590286"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590287"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590280"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590281"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590282"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590283"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590292"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590293"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590294"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590295"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590288"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590289"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590290"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590291"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590300"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590301"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590302"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590303"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590296"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590297"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590298"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590299"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590308"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590309"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590310"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590311"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590304"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590305"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590306"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590307"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590316"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590317"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590318"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590319"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590312"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590313"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590314"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590315"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590324"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590325"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590326"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590327"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590320"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590321"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590322"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590323"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590332"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590333"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590334"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590335"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590328"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590329"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590330"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590331"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590528"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590468"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590469"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590470"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590471"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590464"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590465"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590466"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590467"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590476"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590477"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590478"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590479"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590472"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590473"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590474"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590475"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590484"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590485"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590486"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590487"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590480"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590481"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590482"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590483"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590492"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590493"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590494"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590495"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590488"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590489"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590490"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590491"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590500"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590501"
