"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551251"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551260"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551261"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551262"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551263"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551256"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551257"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551258"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551259"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551264"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551265"
"nodeID://b311551169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b311551169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697944"
"nodeID://b311551170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b311551170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16604080"
"nodeID://b311551171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b311551171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16828863"
"nodeID://b311551172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b311551172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220299"
"nodeID://b311551173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17643544"
"nodeID://b311551174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401509"
"nodeID://b311551175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16620132"
"nodeID://b311551176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19376175"
"nodeID://b311551177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27123816"
"nodeID://b311551178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18571181"
"nodeID://b311551179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21105720"
"nodeID://b311551180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12487595"
"nodeID://b311551181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18584079"
"nodeID://b311551182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23642534"
"nodeID://b311551183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26706564"
"nodeID://b311551184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17544538"
"nodeID://b311551185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18656990"
"nodeID://b311551186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b311551186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19296563"
"nodeID://b311551187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19874859"
"nodeID://b311551188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22612428"
"nodeID://b311551189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24761162"
"nodeID://b311551190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11755709"
"nodeID://b311551191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22830983"
"nodeID://b311551192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23616339"
"nodeID://b311551193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16293750"
"nodeID://b311551194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892177"
"nodeID://b311551195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22353619"
"nodeID://b311551196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24341632"
"nodeID://b311551197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25641799"
"nodeID://b311551198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26039892"
"nodeID://b311551199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11166403"
"nodeID://b311551200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18666795"
"nodeID://b311551201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16848476"
"nodeID://b311551202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24288142"
"nodeID://b311551203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8128245"
"nodeID://b311551204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14520404"
"nodeID://b311551205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738981"
"nodeID://b311551206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347435"
"nodeID://b311551207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24199893"
"nodeID://b311551208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16548605"
"nodeID://b311551209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17184158"
"nodeID://b311551210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22920324"
"nodeID://b311551211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16303268"
"nodeID://b311551212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18376832"
"nodeID://b311551213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24615922"
"nodeID://b311551214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18672949"
"nodeID://b311551215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16549762"
"nodeID://b311551216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16871203"
"nodeID://b311551217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17195033"
"nodeID://b311551218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b311551219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17591736"
"nodeID://b311551220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19822178"
"nodeID://b311551221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20417964"
"nodeID://b311551222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11055295"
"nodeID://b311551223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16316235"
"nodeID://b311551224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22528663"
"nodeID://b311551225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24143936"
"nodeID://b311551226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23363293"
"nodeID://b311551227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24674460"
"nodeID://b311551228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9971898"
"nodeID://b311551229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17894465"
"nodeID://b311551230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17593999"
"nodeID://b311551231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17408798"
"nodeID://b311551232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18231657"
"nodeID://b311551233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20148627"
"nodeID://b311551234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516212"
"nodeID://b311551235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24215426"
"nodeID://b311551236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26571000"
"nodeID://b311551237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18355010"
"nodeID://b311551238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b311551238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b311551238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b311551239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
