"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9766400"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159684"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078575"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307732"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629762"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786427"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9291938"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565615"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204639"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899007"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377295"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733686"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162652"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992657"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15850652"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18970977"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260014"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933834"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15850658"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15850662"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751944"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020624"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956241"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581331"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205642"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188268"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012873"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023959"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205647"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082990"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8072649"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967886"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091761"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926287"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24733573"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976114"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284196"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6693927"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10843666"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067394"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734424"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18634615"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673836"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23500198"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24224195"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086034"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311926"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22167804"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358565"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1549228"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550806"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8546679"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872358"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076934"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644946"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23311642"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600217"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16573591"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188751"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30471926"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3176903"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752239"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551540"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518856"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603460"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622658"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386810"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386811"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19099374"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703991"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535247"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25463024"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8419491"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9369341"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7682970"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3041283"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030551"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11558796"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646712"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464360"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129494"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664708"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23492769"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109580"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211155"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730714"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21682853"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15885777"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556807"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7824085"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622449"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307159"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25463515"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895971"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350336"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20059990"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668962"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713255"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996355"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505366"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9145302"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623698"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12270689"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566778"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825356"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19895780"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25674053"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16006665"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870871"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551926"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082649"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15285806"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001878"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303006"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401474"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442697"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079990"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464759"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878769"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10407127"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11383749"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808165"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24551070"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108958"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961886"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16242628"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312512"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660301"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887954"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388427"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771791"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18300284"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109914"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581618"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233972"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3174003"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22945416"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24830807"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784010"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849456"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655259"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833208"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10800968"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852536"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596125"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4110397"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27334934"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10448748"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23077045"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992065"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118401"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18348728"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023566"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12270951"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597967"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15715651"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994753"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23866312"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306358"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540165"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953759"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365544"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8256583"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262242"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2229405"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414331"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3670729"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206328"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836347"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154792"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719090"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160388"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734009"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7749893"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157115"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10088138"
"http://purl.jp/bio/10/colil/id/21051630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278020"
