"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070766"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070767"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070760"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070761"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070762"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070763"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070756"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070757"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070758"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070759"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070752"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070753"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070754"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070755"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070748"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070749"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070750"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070751"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070744"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070745"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070746"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070747"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070740"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070741"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070742"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070743"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070736"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070737"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070738"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070739"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070732"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070733"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070734"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070735"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070728"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070729"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070730"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070731"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070724"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070725"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070726"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070727"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070720"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070721"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070722"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070723"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070836"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070837"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070838"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070839"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070832"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070833"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070834"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070835"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070828"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070829"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070830"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070831"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070824"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070825"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070826"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070827"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070820"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070821"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070822"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070823"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070816"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070817"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070818"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070819"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070812"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070813"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070814"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070815"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070808"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070809"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070810"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070811"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070804"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070805"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070806"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070807"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070800"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070801"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070802"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070803"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070796"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070797"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070798"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070799"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070792"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070793"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070794"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070795"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070788"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070789"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070790"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070791"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070784"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070785"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070786"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070787"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070716"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070717"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070718"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070719"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070712"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070713"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070714"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070715"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070708"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070709"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070710"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070711"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070704"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070705"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070706"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070707"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070700"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070701"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070702"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070703"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070696"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070697"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070698"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070699"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070692"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070693"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070694"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070695"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070688"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070689"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070690"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070691"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070684"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070685"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070686"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070687"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070680"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070681"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070682"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070683"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070677"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070678"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070679"
"nodeID://b201070677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b201070677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313469"
"nodeID://b201070678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b201070678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755475"
"nodeID://b201070679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201070679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2752427"
"nodeID://b201070680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201070680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755476"
"nodeID://b201070681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201070681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566172"
"nodeID://b201070682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201070682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172499"
"nodeID://b201070683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201070683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16549393"
"nodeID://b201070684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16774999"
"nodeID://b201070685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8779714"
"nodeID://b201070686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15273690"
"nodeID://b201070687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566173"
"nodeID://b201070688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17141154"
"nodeID://b201070689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15492044"
"nodeID://b201070690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7588053"
"nodeID://b201070691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12682059"
"nodeID://b201070692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16142234"
"nodeID://b201070693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201070693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17609107"
"nodeID://b201070694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
