"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29587871"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424049"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567732"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673700"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991443"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21342502"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742772"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116321"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459405"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28839214"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27904142"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538124"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404100"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837535"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29758946"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18865105"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832450"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7856743"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26162480"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27229916"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662373"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24375192"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26594196"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850422"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30946477"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28961037"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258234"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477737"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30668768"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27986223"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20649473"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265131"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098648"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896362"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340933"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25675483"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873688"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26427514"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26745839"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423728"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24093676"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932670"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996694"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28497804"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25059097"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30001512"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174615"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613317"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31959936"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29917120"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844499"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030775"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944226"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984804"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944250"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154792"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338705"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31873309"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889886"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476881"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732654"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27210745"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19780903"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10350260"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254595"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264954"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742119"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742120"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538783"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22104141"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792018"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30879893"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760787"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322142"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604209"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28359932"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497511"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829791"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083906"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30186112"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594174"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20640189"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999065"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203472"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28974386"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29544515"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26990767"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32152825"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235764"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101267"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958592"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25133871"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27143430"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30128145"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283756"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29457218"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15802953"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28095923"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24621620"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276713"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727420"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596936"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31712781"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3826655"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848864"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25628533"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729500"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29759483"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24226773"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29807781"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962261"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377047"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133062"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30134131"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23017648"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27711063"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29279610"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139369"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973839"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565555"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684858"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351623"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779813"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138136"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695230"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456429"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659878"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581601"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829328"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29900044"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28087575"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22780919"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422891"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22903149"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22903150"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385737"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935478"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18553315"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768838"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169255"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519870"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743339"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193029"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30221069"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221866"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379912"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691998"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618972"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864165"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23645755"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179016"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085745"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31915375"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128375"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615204"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136771"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31798595"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650913"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22870943"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31740814"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27522506"
"http://purl.jp/bio/10/colil/id/26431936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27934854"
