"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136435"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138445"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30855281"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209769"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319219"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795429"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975530"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352760"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551011"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586784"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313192"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26635891"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729642"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17555582"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29788727"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248554"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859341"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765268"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27474433"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136477"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30321676"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755387"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629334"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180859"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742571"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845302"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28344863"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850491"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20820869"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12599069"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29058035"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351367"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318640"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229316"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124186"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107226"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26792743"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096443"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/68820"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12063546"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256397"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564615"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12443594"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362204"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628341"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10187784"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318580"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445563"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19046047"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454101"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23661597"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24085110"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336154"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859792"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949960"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906494"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658154"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16798670"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636984"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004141"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102637"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12913758"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24991840"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658280"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4353956"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303826"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452391"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817721"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028999"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25202681"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425022"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669413"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28684641"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659716"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184883"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865400"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720582"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28595965"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961796"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25289896"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909820"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050102"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475809"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24347514"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390604"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918512"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918513"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918514"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918515"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918516"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918517"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918518"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918519"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918520"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918521"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918522"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918523"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918524"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918525"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918526"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918527"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918496"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918497"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918498"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918499"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918500"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918501"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918502"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918503"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918504"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918505"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918506"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918507"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918508"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918509"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918510"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918511"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918480"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918481"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918482"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918483"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918484"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918485"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918486"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918487"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918488"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918489"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918490"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918491"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918492"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918493"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918494"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918495"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918472"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918473"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918474"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918475"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918476"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918477"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918478"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918479"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918576"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918577"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918578"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918579"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918580"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918581"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918582"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918583"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918584"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918585"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918586"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918587"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918588"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918589"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918590"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918591"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918560"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918561"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918562"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918563"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918564"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918565"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918566"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918567"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918568"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918569"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918570"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918571"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918572"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918573"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918574"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918575"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918544"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918545"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918546"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918547"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918548"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918549"
