"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200673"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200670"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16435386"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457336"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19635165"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226186"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858187"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254134"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882708"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701735"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29137822"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655780"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879540"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179232"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23457487"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20672358"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28179279"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023262"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055056"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133523"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270737"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983801"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967546"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9269757"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9016686"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042769"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490736"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22345515"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498575"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393090"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286128"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782440"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993360"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924441"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002588"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31478278"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091356"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436464"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796461"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521783"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30274972"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122233"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296408"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393746"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270360"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20923295"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27222667"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958917"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548903"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21522052"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12520026"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402447"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132549"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352810"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/476688"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436461"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769206"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417201"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22967704"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22568884"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9292512"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196646"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599133"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716133"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27629931"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477409"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156296"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153541"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9787135"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074720"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394790"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938118"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220609"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220611"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308066"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220605"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29674693"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076586"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523155"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729896"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434490"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750560"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538238"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7748963"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658204"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613260"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393465"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313314"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690417"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607761"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22786882"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720982"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328940"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136652"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328974"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251617"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682630"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535150"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045153"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25227715"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327053"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776405"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776406"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607380"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889194"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873988"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558367"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959557"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105792"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194988"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778214"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925555"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670448"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26021296"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646957"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190018"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25333846"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844816"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428384"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136166"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21910250"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107650"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23138873"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362057"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056881"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836456"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971820"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003927"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538800"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097338"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008416"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24484723"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21274004"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309270"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881528"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12582260"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848472"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818607"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881540"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590286"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19230772"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26972587"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975013"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309499"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020547"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753902"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663049"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395428"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008455"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21612874"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288131"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831920"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764752"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870183"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095251"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633410"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608923"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23314698"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20795789"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852635"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852634"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262601"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262598"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460794"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873190"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460836"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483684"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190999"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212717"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17621273"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282250"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064414"
