"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24534650"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994330"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865968"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823412"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671156"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918225"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29807999"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26167768"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532133"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27818175"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406544"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30560944"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21139141"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395205"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721054"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15848144"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576257"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911365"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442611"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20176811"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989611"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727112"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551964"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29871913"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489725"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775519"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28132842"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169293"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816343"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746700"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002223"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580527"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868195"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040912"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558276"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936947"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399625"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051180"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23742842"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051181"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437586"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937877"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896180"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797063"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342608"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25257310"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810330"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567218"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16388800"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055523"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040681"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545954"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226657"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990962"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503038"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25112293"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450518"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24001775"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26350214"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21363960"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239890"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660628"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694335"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920291"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631078"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29665433"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061484"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27703167"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970570"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901786"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385554"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840898"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973897"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15938632"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233079"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565612"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594563"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157256"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28811666"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684611"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28877996"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928296"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21712650"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21910633"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960389"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15568977"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979917"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16388587"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931174"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055347"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718551"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055186"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485900"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24652939"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21615334"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828267"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842586"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485915"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701562"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923864"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107631"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26584049"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118079"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292828"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699080"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699079"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573521"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178491"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23577092"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620782"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24389012"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963331"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111657"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450758"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19754430"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642960"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360682"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123736"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780558"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27280387"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536736"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907220"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980256"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744977"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28691929"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25954303"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28009302"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27716483"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705796"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511906"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658350"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26658330"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26774285"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813759"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19586055"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689512"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689513"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689514"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689515"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689516"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689517"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689518"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689519"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689504"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689505"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689506"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689507"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689508"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689509"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689510"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689511"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689528"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689529"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689530"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689531"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689532"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689533"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689534"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689535"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689520"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689521"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689522"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689523"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689524"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689525"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689526"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689527"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689480"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689481"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689482"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689483"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689484"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689485"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689486"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689487"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689472"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689473"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689474"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689475"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b539689476"
