"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607368"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607369"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607370"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607371"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607412"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607413"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607414"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607415"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607408"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607409"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607410"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607411"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607416"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607417"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607396"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607397"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607398"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607399"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607392"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607393"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607394"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607395"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607404"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607405"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607406"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607407"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607400"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607401"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607402"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607403"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607293"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607294"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607295"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607316"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607317"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607318"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607319"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607312"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607313"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607314"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607315"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607324"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607325"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607326"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607327"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607320"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607321"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607322"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607323"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607300"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607301"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607302"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607303"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607296"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607297"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607298"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607299"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607308"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607309"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607310"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607311"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607304"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607305"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607306"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607307"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607348"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607349"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607350"
"nodeID://b201607293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b201607293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22678897"
"nodeID://b201607294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201607294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8254189"
"nodeID://b201607295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201607295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9574549"
"nodeID://b201607296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201607296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27402703"
"nodeID://b201607297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201607297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644516"
"nodeID://b201607298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602881"
"nodeID://b201607299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28228285"
"nodeID://b201607300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23298205"
"nodeID://b201607301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7527444"
"nodeID://b201607302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812403"
"nodeID://b201607303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25409260"
"nodeID://b201607304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30357391"
"nodeID://b201607305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27198675"
"nodeID://b201607306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8104103"
"nodeID://b201607307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717023"
"nodeID://b201607308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201607308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10358753"
"nodeID://b201607309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602880"
"nodeID://b201607310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15286279"
"nodeID://b201607311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18211710"
"nodeID://b201607312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412183"
"nodeID://b201607313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27433843"
"nodeID://b201607314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389673"
"nodeID://b201607315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557127"
"nodeID://b201607316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24204222"
"nodeID://b201607317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940869"
"nodeID://b201607318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28678778"
"nodeID://b201607319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25837513"
"nodeID://b201607320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17473845"
"nodeID://b201607321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10661408"
"nodeID://b201607322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26359337"
"nodeID://b201607323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8642295"
"nodeID://b201607324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9469433"
"nodeID://b201607325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16550190"
"nodeID://b201607326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22076556"
"nodeID://b201607327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26515819"
"nodeID://b201607328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2198471"
"nodeID://b201607329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25300482"
"nodeID://b201607330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25765070"
"nodeID://b201607331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201607331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26784543"
"nodeID://b201607332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602636"
"nodeID://b201607333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551255"
"nodeID://b201607334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20164418"
"nodeID://b201607335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20038604"
"nodeID://b201607336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1546328"
"nodeID://b201607337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875943"
"nodeID://b201607338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20980626"
"nodeID://b201607339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18641351"
"nodeID://b201607340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
