"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21425285"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669226"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3964703"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460895"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3282647"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22148835"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738981"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120656"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020122"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274375"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986461"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313389"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/432641"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8373796"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24075927"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21082078"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049491"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640146"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22409425"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26277065"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974154"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22113800"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157619"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8246821"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512751"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28443291"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477336"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895922"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14187392"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972807"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871992"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632058"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351638"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514941"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739982"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074595"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618599"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522956"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688390"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11002"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287740"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/364652"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510565"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23161990"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818699"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650374"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748655"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536896"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24210498"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092599"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468887"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150417"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035709"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150415"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970741"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515818"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4763309"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150413"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29560283"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674563"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719978"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641188"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166403"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484912"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22065785"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394158"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059375"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728674"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234875"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25328159"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077327"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002284"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002285"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002286"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002287"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002280"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002281"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002282"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002283"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002276"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002277"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002278"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002279"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002272"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002273"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002274"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002275"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002300"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002301"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002302"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002303"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002296"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002297"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002298"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002299"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002292"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002293"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002294"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002295"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002288"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002289"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002290"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002291"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002268"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002269"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002270"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002271"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002264"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002265"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002266"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002267"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002260"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002261"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002262"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002263"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002256"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002257"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002258"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002259"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002412"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002413"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002414"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002415"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002408"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002409"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002410"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002411"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002404"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002405"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002406"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002407"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002400"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002401"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002402"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002403"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002428"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002429"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002430"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002431"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002424"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002425"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002426"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002427"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002420"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002421"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002422"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002423"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002416"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002417"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002418"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002419"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002380"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002381"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002382"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002383"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002376"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002377"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002378"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002379"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002372"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002373"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002374"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002375"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002368"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002369"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002370"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002371"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002396"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002397"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002398"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002399"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002392"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002393"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002394"
