"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012681"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012682"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012683"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012684"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012685"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012686"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012687"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012672"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012673"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012674"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012675"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012676"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012677"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012678"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012679"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012728"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012729"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012730"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012731"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012732"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012733"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012734"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012735"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012720"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012721"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012722"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012723"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012724"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012725"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012726"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012727"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012712"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012713"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012714"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012715"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012716"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012717"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012718"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012719"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012704"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012705"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012706"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012707"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012708"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012709"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012710"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012711"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012760"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012761"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012762"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012763"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012764"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012765"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012766"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012767"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012752"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012753"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012754"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012755"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012756"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012757"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012758"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012759"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012744"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012745"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012746"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012747"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012748"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012749"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012750"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012751"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012736"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012737"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012738"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012739"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012740"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012741"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012742"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012743"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012792"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012793"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012794"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012795"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012796"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012797"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012798"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012799"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012784"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012785"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012786"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012787"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012788"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012789"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012790"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012791"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012776"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012777"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012778"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012779"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012780"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012781"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012782"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012783"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012768"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012769"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012770"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012771"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012772"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012773"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012774"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012775"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012664"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012665"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012666"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012667"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012668"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012669"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012670"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012671"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012656"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012657"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012658"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012659"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012660"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012661"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012662"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012663"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012648"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012649"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012650"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012651"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012652"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012653"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012654"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012655"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012646"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012647"
"nodeID://b262012646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b262012646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16469745"
"nodeID://b262012647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b262012647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17952119"
"nodeID://b262012648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b262012648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16688168"
"nodeID://b262012649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b262012649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11483355"
"nodeID://b262012650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b262012650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10440233"
"nodeID://b262012651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b262012651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7515060"
"nodeID://b262012652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b262012652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15990869"
"nodeID://b262012653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b262012653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15933712"
"nodeID://b262012654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b262012654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12833146"
"nodeID://b262012655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b262012655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10748147"
"nodeID://b262012656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b262012656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12161427"
"nodeID://b262012657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b262012657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11375399"
"nodeID://b262012658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b262012658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19705082"
"nodeID://b262012659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b262012659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372430"
"nodeID://b262012660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b262012660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16489044"
"nodeID://b262012661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b262012661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16628010"
"nodeID://b262012662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b262012662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17014422"
"nodeID://b262012663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b262012663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622660"
"nodeID://b262012664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b262012664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16263788"
"nodeID://b262012665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b262012665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b262012665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755691"
"nodeID://b262012666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
