"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203585"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830652"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26085132"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738050"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28088790"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356346"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738072"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2337669"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124452"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306008"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478252"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498790"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411277"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17688678"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161443"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823850"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17133114"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372014"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479363"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560367"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187135"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560366"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620237"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748623"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623654"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623667"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700169"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431026"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8948600"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8302019"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238948"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398399"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816957"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724777"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15076135"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28290053"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464919"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656667"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29752993"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094321"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254105"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399628"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643473"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25025713"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25530619"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062128"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21599871"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26506839"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935375"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670789"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787504"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787505"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27891292"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694309"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772081"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371356"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291983"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581607"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371377"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107292"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822303"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452563"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726384"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29028110"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107320"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25090630"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607458"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279573"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107323"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290787"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22959031"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27125352"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17211412"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346476"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17211451"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873977"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981363"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554795"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981364"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27234159"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931353"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132831"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187288"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445060"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398955"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25197555"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225641"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848677"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187292"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062558"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9272948"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917877"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22774232"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884337"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256737"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3855866"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24686166"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544409"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488983"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488984"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133591"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161025"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629071"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544456"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522839"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3856042"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173377"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21365650"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529372"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952316"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952317"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935490"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587142"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212509"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27611937"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25487152"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493982"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663862"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076607"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26733614"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3861241"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737961"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142291"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19432904"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18185580"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097563"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097559"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746895"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523148"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219291"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24806995"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26977879"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097610"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26575206"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351925"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277698"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260012"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25972478"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180853"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442777"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572365"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515906"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270676"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25238146"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24343302"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676808"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895479"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1282354"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875735"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676824"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698583"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676848"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139432"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431142"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293278"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673823"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012259"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695152"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293577"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24465226"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530784"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554958"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179471"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651378"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24874475"
"http://purl.jp/bio/10/colil/id/18202660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846221"
