"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029121"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029122"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029123"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029116"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029117"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029118"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029119"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029112"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029113"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029114"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029115"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029108"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029109"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029110"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029111"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029104"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029105"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029106"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029107"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029100"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029101"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029102"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029103"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029096"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029097"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029098"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029099"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029092"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029093"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029094"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029095"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029088"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029089"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029090"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029091"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029084"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029085"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029086"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029087"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029204"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029200"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029201"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029202"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029203"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029196"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029197"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029198"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029199"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029192"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029193"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029194"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029195"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029188"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029189"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029190"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029191"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029184"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029185"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029186"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029187"
"nodeID://b202029084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b202029084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10690511"
"nodeID://b202029085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b202029085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13094644"
"nodeID://b202029086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202029086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10815888"
"nodeID://b202029087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202029087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8653682"
"nodeID://b202029088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202029088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12764019"
"nodeID://b202029089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202029089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18674954"
"nodeID://b202029090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202029090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/280847"
"nodeID://b202029091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202029091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1182656"
"nodeID://b202029092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202029092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25631445"
"nodeID://b202029093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202029093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798893"
"nodeID://b202029094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702551"
"nodeID://b202029095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079316"
"nodeID://b202029096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23619168"
"nodeID://b202029097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18094376"
"nodeID://b202029098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21160525"
"nodeID://b202029099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20451455"
"nodeID://b202029100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20614284"
"nodeID://b202029101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15761078"
"nodeID://b202029102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20376683"
"nodeID://b202029103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12139232"
"nodeID://b202029104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17944749"
"nodeID://b202029105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12044010"
"nodeID://b202029106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798897"
"nodeID://b202029107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11839647"
"nodeID://b202029108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202029108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6537892"
"nodeID://b202029109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14720191"
"nodeID://b202029110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15734974"
"nodeID://b202029111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16983693"
"nodeID://b202029112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19776030"
"nodeID://b202029113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30509740"
"nodeID://b202029114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b202029115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17121891"
"nodeID://b202029116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7619114"
"nodeID://b202029117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9150385"
"nodeID://b202029118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11564897"
"nodeID://b202029119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14652239"
"nodeID://b202029120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19336725"
"nodeID://b202029121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10760290"
"nodeID://b202029122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12234999"
"nodeID://b202029123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14501082"
"nodeID://b202029124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20233330"
"nodeID://b202029125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26960397"
"nodeID://b202029126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811462"
"nodeID://b202029127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611684"
"nodeID://b202029128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12434417"
"nodeID://b202029129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314836"
"nodeID://b202029130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12525204"
"nodeID://b202029131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7780981"
"nodeID://b202029132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8339264"
"nodeID://b202029133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15144956"
"nodeID://b202029134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202029134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202029134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17305612"
