"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702485"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702486"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702487"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702472"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702473"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702474"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702475"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702476"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702477"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702478"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702479"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702464"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702465"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702466"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702467"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702468"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702469"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702470"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702471"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702520"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702521"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702522"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702523"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702524"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702525"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702526"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702527"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702512"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702513"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702514"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702515"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702516"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702517"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702518"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702519"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702504"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702505"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702506"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702507"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702508"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702509"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702510"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702511"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702496"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702497"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702498"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702499"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702500"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702501"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702502"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702503"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702528"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702529"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702530"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702531"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702532"
"nodeID://b203702414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b203702414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12444144"
"nodeID://b203702415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203702415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9034826"
"nodeID://b203702416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203702416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16678181"
"nodeID://b203702417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203702417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12552430"
"nodeID://b203702418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203702418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21494565"
"nodeID://b203702419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203702419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10476050"
"nodeID://b203702420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16212798"
"nodeID://b203702421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7985757"
"nodeID://b203702422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7526692"
"nodeID://b203702423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10948166"
"nodeID://b203702424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10617927"
"nodeID://b203702425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11442219"
"nodeID://b203702426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16500656"
"nodeID://b203702427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12021316"
"nodeID://b203702428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11839586"
"nodeID://b203702429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1374593"
"nodeID://b203702430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203702430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967673"
"nodeID://b203702431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16093385"
"nodeID://b203702432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16599946"
"nodeID://b203702433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514429"
"nodeID://b203702434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18178862"
"nodeID://b203702435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23681698"
"nodeID://b203702436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19713460"
"nodeID://b203702437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16394007"
"nodeID://b203702438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727810"
"nodeID://b203702439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16979941"
"nodeID://b203702440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616145"
"nodeID://b203702441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23277579"
"nodeID://b203702442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18347328"
"nodeID://b203702443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18665903"
"nodeID://b203702444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27907215"
"nodeID://b203702445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20606600"
"nodeID://b203702446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16138104"
"nodeID://b203702447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14745442"
"nodeID://b203702448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028608"
"nodeID://b203702449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15632021"
"nodeID://b203702450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9095002"
"nodeID://b203702451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27696532"
"nodeID://b203702452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19177166"
"nodeID://b203702453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21288352"
"nodeID://b203702454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12377286"
"nodeID://b203702455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17459417"
"nodeID://b203702456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11264703"
"nodeID://b203702457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11549603"
"nodeID://b203702458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23739325"
"nodeID://b203702459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203702459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12101073"
"nodeID://b203702460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203702460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16714553"
"nodeID://b203702461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203702461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8759747"
"nodeID://b203702462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203702462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10898501"
"nodeID://b203702463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203702463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585786"
"nodeID://b203702464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203702464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18541616"
"nodeID://b203702465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203702465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691118"
"nodeID://b203702466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203702466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
