"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882455"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056333"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11705870"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19764832"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7534297"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828831"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032196"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19787261"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309329"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726527"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715143"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715144"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9920284"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499592"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478987"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14761960"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21479902"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2211619"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979257"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23967134"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733810"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20919954"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809897"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893608"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515960"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21769563"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687656"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247342"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915189"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231548"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633989"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562758"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704345"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332344"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380454"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9741578"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9101090"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10594042"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180539"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722948"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473726"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581338"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094050"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782121"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505426"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426544"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14766249"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335804"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335805"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335806"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335807"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335800"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335801"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335802"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335803"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335796"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335797"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335798"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335799"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335792"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335793"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335794"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335795"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335836"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335837"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335838"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335839"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335832"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335833"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335834"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335835"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335828"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335829"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335830"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335831"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335824"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335825"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335826"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335827"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335820"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335821"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335822"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335823"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335816"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335817"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335818"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335819"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335812"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335813"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335814"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335815"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335808"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335809"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335810"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335811"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335868"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335869"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335870"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335871"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335864"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335865"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335866"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335867"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335860"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335861"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335862"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335863"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335856"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335857"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335858"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335859"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335852"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335853"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335854"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335855"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335848"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335849"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335850"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335851"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335844"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335845"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335846"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335847"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335840"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335841"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335842"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335843"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335900"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335901"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335902"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335903"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335896"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335897"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335898"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335899"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335892"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335893"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335894"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335895"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335888"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335889"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335890"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335891"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335884"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335885"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335886"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335887"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335880"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335881"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335882"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335883"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335876"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335877"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335878"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335879"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335872"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335873"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335874"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335875"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335932"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335933"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335934"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335935"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335928"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335929"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335930"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335931"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335924"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335925"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335926"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335927"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335920"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335921"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335922"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335923"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335916"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335917"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335918"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335919"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335912"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335913"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335914"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335915"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335908"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335909"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335910"
