"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915313"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915314"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915315"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915276"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915277"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915278"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915279"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915272"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915273"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915274"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915275"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915268"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915269"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915270"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915271"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915264"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915265"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915266"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915267"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915292"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915293"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915294"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915295"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915288"
"nodeID://b193915258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b193915258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2684393"
"nodeID://b193915259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193915259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8640796"
"nodeID://b193915260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193915260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13298683"
"nodeID://b193915261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193915261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2545340"
"nodeID://b193915262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193915262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24416789"
"nodeID://b193915263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193915263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24309541"
"nodeID://b193915264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193915264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23579072"
"nodeID://b193915265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b193915266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12932642"
"nodeID://b193915267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10202029"
"nodeID://b193915268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27651313"
"nodeID://b193915269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19200596"
"nodeID://b193915270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28912578"
"nodeID://b193915271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15794620"
"nodeID://b193915272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27566564"
"nodeID://b193915273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12880703"
"nodeID://b193915274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21833026"
"nodeID://b193915275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28188829"
"nodeID://b193915276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10637570"
"nodeID://b193915277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b193915278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21996056"
"nodeID://b193915279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15516961"
"nodeID://b193915280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193915280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10332850"
"nodeID://b193915281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17141308"
"nodeID://b193915282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18571265"
"nodeID://b193915283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28866133"
"nodeID://b193915284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19020756"
"nodeID://b193915285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24506773"
"nodeID://b193915286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19344179"
"nodeID://b193915287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24359630"
"nodeID://b193915288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28715463"
"nodeID://b193915289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11810048"
"nodeID://b193915290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15643511"
"nodeID://b193915291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17385025"
"nodeID://b193915292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17826863"
"nodeID://b193915293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18449626"
"nodeID://b193915294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27375781"
"nodeID://b193915295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16848401"
"nodeID://b193915296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17415526"
"nodeID://b193915297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655868"
"nodeID://b193915298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24150417"
"nodeID://b193915299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28903357"
"nodeID://b193915300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6097949"
"nodeID://b193915301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699274"
"nodeID://b193915302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23288510"
"nodeID://b193915303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23789713"
"nodeID://b193915304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27018822"
"nodeID://b193915305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30825056"
"nodeID://b193915306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10796075"
"nodeID://b193915307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15656583"
"nodeID://b193915308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20939771"
"nodeID://b193915309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24156349"
"nodeID://b193915310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16052241"
"nodeID://b193915311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19831417"
"nodeID://b193915312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20740586"
"nodeID://b193915313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25865568"
"nodeID://b193915314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31285947"
"nodeID://b193915315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27035960"
"nodeID://b193915316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1317866"
"nodeID://b193915317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16075362"
"nodeID://b193915318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16608261"
"nodeID://b193915319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18261822"
"nodeID://b193915320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25020134"
"nodeID://b193915321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7681246"
"nodeID://b193915322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193915322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193915322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215807"
