"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148564"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7681454"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2326637"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8160387"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16734664"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28495333"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973244"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31027646"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017002"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27089371"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27876866"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603745"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628090"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542246"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1552319"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603735"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603733"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603739"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603744"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100510"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769674"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174372"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709431"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988171"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206619"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821384"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1822724"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928157"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717144"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056468"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729646"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729657"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20506382"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417151"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595357"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568015"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10407022"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8298990"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3346725"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332222"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094102"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928217"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507197"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185728"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042770"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29085312"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276107"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11310175"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22954428"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712684"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190253"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265655"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558805"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637166"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712654"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899690"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540572"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498620"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540575"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28875930"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27877127"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31263252"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27089885"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045690"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24917792"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17607948"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17885094"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20812917"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804538"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961619"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12485985"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082707"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482270"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031440"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772969"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9341124"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426522"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8173967"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22297263"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25199705"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492090"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566516"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649203"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23790226"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928316"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486035"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24598309"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23790207"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2141668"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2141574"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911749"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22462544"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746136"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643928"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16950157"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25410354"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25410360"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287145"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234322"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574680"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225098"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27463673"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25410352"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790183"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26332441"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21766040"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292447"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7519189"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718219"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361307"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15009129"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936513"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478583"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1483388"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24273519"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084019"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27634771"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547125"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045861"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27570824"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996045"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10234020"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287112"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835341"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26881119"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17978044"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8736638"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842887"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10356395"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182088"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683696"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12691734"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541473"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11319553"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24424280"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747937"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946267"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25489113"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946265"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25668772"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027579"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583077"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391013"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079397"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14754872"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20128844"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27422019"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26881132"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2586611"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217343"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621108"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374308"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22654062"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20109532"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697900"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30954517"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19756157"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983316"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151042"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532211"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860977"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601362"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012743"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16133547"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507562"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11077416"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550570"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833921"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988173"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16176351"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16133543"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9861042"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821765"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853371"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336151"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755202"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660108"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30273653"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19780196"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695228"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437874"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9512267"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336286"
