"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035408"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14983014"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29233532"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12400015"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334989"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159119"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589545"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692798"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326273"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21363960"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805091"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665856"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536136"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240112"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716619"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901007"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800615"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759494"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467216"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074042"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459499"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910365"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258607"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833379"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790808"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020440"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26033759"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550271"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445484"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698038"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406561"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805667"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29599286"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515903"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515904"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11577093"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398843"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343273"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700535"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285836"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12442171"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793542"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175241"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243065"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793422"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779458"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24000320"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175156"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112672"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628214"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11836499"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701743"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813293"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325134"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9267023"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635276"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19253967"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107609"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097900"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510162"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159562"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26777338"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510216"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841787"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584259"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192759"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558054"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738006"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283126"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21052091"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131202"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756720"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051181"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581787"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23246971"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797063"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28375744"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581236"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728781"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728782"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728783"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728788"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728789"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728790"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728791"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728784"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728785"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728786"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728787"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728796"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728797"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728798"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728799"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728792"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728793"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728794"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728795"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728804"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728805"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728806"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728807"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728800"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728801"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728802"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728803"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728812"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728813"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728814"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728815"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728808"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728809"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728810"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728811"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728820"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728821"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728822"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728823"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728816"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728817"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728818"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728819"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728828"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728829"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728830"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728831"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728824"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728825"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728826"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332728827"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729348"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729349"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729350"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729351"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729344"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729345"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729346"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729347"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729356"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729357"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729358"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729359"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729352"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729353"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729354"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729355"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729364"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729365"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729366"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729367"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729360"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729361"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729362"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729363"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729372"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729373"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729374"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729375"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729368"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729369"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729370"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729371"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729380"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729381"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729382"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729383"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729376"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729377"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729378"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729379"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729388"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729389"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729390"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729391"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729384"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729385"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729386"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729387"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729396"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729397"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729398"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332729399"
