"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172456"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28661127"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17953985"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606824"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607000"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470080"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28727419"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430587"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513804"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27840168"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2200121"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31678519"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27547843"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650952"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094215"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094207"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907221"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477860"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238558"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21851850"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740598"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31069332"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785749"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29052674"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18686775"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224351"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30796927"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892917"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27363439"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28075466"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726522"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334259"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12814645"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19186176"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30677435"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30231877"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18318652"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16952451"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906423"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167762"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409468"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24128651"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927757"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863891"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582982"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718180"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25279172"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25545217"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23161990"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037829"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25735801"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20528455"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935749"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587967"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520166"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21144874"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30065653"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25267927"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15538359"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912664"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840489"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598934"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378772"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998846"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27739358"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26579474"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692448"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24738038"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699311"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567257"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11882888"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123131"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25375343"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26766882"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429296"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24890451"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071577"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25615945"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387848"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387849"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387850"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387851"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387852"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387853"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387854"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387855"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387844"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387845"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387846"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387847"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387864"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387865"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387866"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387867"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387868"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387869"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387870"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387871"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387856"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387857"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387858"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387859"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387860"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387861"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387862"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387863"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387880"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387881"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387882"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387883"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387884"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387885"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387886"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387887"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387872"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387873"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387874"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387875"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387876"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387877"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387878"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387879"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387896"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387897"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387898"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387899"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387900"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387901"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387902"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387903"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387888"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387889"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387890"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387891"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387892"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387893"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387894"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387895"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387912"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387913"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387914"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387915"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387916"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387917"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387918"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387919"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387904"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387905"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387906"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387907"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387908"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387909"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387910"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387911"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387928"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387929"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387930"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387931"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387932"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387933"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387934"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387935"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387920"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387921"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387922"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387923"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387924"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387925"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387926"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387927"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387944"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387945"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387946"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387947"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387948"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387949"
