"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14609807"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364690"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101004"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202749"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392160"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685912"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251419"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27567851"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116614"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861301"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27567858"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188909"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071706"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19428625"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070649"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29953873"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31047972"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434289"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9189032"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541707"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030655"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27727239"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471002"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1415269"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076256"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940294"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819279"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327170"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940320"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819293"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030756"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236349"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610118"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25775353"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819337"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648583"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541880"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458226"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18203129"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18986241"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541439"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21114327"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751738"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805831"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562875"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648749"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153970"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629673"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446617"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6181768"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365129"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446635"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931268"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931269"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043910"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381832"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12016588"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620513"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174015"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211488"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454984"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931331"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067471"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292862"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115865"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17888483"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115884"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582309"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592957"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152815"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8782820"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8782822"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17888544"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29036828"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26483451"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433528"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546318"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678795"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29365294"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24051117"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678826"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217292"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217293"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10328254"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374897"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715882"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374899"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071129"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15639316"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100545"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666525"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113149"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116116"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400205"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116114"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100581"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738171"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202255"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26483681"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679030"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053373"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926537"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3067252"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22472873"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037207"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888319"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610345"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20105454"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29626426"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559670"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9741685"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16156480"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053478"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575598"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217640"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226379"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7888105"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380608"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25552414"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25953778"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343463"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17542011"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807900"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32112059"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22801501"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28865961"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069978"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939961"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614898"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107813"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27241045"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356343"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821312"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648217"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10788705"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25954001"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610611"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166320"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22801742"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482651"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30627643"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8633046"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28480329"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427328"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340083"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930752"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930749"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3115992"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940146"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948906"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7543026"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9678314"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9678319"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26705676"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016429"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043464"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25885710"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19640477"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22070283"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468510"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8880911"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118811"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471863"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471860"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471867"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25551132"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471868"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413527"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016501"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29499171"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25144875"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899442"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26380257"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28366226"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1411576"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29356827"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29356823"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29184913"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322736"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057133"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155278"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
