"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29928954"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364874"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620921"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418474"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19230702"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849965"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378184"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102278"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364861"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31599450"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27667364"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303565"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123011"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123012"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12075083"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476243"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418517"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25904917"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719232"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25083868"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27162525"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273560"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270953"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328118"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849918"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395283"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270915"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11336703"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20390322"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30839115"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17508399"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25514462"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28934275"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30261900"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30482914"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341533"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616258"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29692675"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460733"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29887379"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460734"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30482773"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668738"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30482778"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279912"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27367735"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205192"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364742"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28362912"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668718"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787912"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801021"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26768845"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460615"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24468059"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395146"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24468065"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1700790"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29692415"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535458"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787841"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26563755"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077642"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27162244"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30529123"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801014"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294155"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294153"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30528964"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30566373"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579941"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216836"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077592"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24467841"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28362798"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22731724"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182763"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460352"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15627794"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1881418"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074600"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25358515"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232557"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25358403"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272818"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29928381"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27367478"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25358446"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30838724"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26424075"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28211508"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270359"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048072"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1700428"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26563462"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885920"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30971292"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29484119"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101652"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30261276"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401693"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29099483"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216602"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307688"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25303977"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081648"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28758926"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26563372"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31556116"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579534"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144662"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232160"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272646"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279345"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138572"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085258"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460041"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279361"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24027434"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122292"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20389281"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921364"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11385576"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807602"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401471"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668160"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144583"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300802"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807572"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27366999"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942189"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22781696"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942192"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942193"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513791"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942195"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18681906"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579395"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966690"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513865"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249903"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513735"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26459797"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330290"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730447"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272398"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363839"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885626"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29886172"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24027197"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483830"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24165159"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279040"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23302397"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909062"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272273"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401122"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24165200"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729905"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161491"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388916"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562801"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653628"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273710"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326999"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272306"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909010"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972593"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25303531"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31505803"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966431"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388789"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674322"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609585"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653561"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920834"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17466902"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1699228"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227796"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27278789"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24473398"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908964"
