"subject","predicate","object"
"nodeID://b9155838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cytotoxicity of PGG-PTX was compared with that of free PTX>>25<< against human lung cancer H460 cells using a growth inhibition assay."
"nodeID://b9155838","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/5553076"
"nodeID://b9155839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The maximum tolerated single dose of PGG-PTX was found to be 350 mg PTX/kg, which is 2.2- fold higher than the maximum tolerated dose of 160 mg PTX/kg reported for the PGA-PTX CT->>21036<< and 4.4-fold higher than the maximum tolerated dose of PTX in Cremophor (80 mg/kg)."
"nodeID://b9155839","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of PGG-PTX was found to be 350 mg PTX/kg, which is 2.2- fold higher than the maximum tolerated dose of 160 mg PTX/kg reported for the PGA-PTX CT-21036 and 4.4-fold higher than the maximum tolerated dose of PTX in Cremophor (80 mg/kg).>>6<< This result indicates that PGG-PTX was substantially less toxic in vivo than either free PTX or PGA-PTX."
"nodeID://b9155840","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","free PTX or PGA-PTX. Studies of pharmacokinetics and biodistribution showed that PGG-PTX polymer significantly prolonged the half-life of total taxanes, extractable taxane, and native PTX in both the plasma and the tumor compartments.>>26<< Furthermore, results of in vivo efficacy studies also showed that PGG-PTX has superior therapeutic activity to that of Abraxane in multiple tumor models."
"nodeID://b9155841","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19593566"
"nodeID://b9155842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26 Furthermore, results of in vivo efficacy studies also showed that PGG-PTX has superior therapeutic activity to that of Abraxane in multiple tumor models.>>27<<"
"nodeID://b9155842","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19685054"
"nodeID://b9155843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9155843","http://purl.org/dc/elements/1.1/title","experimental procedures"
"nodeID://b9155843","http://purl.org/spar/doco/contains","nodeID://b9155844"
"nodeID://b9155843","http://purl.org/spar/doco/contains","nodeID://b9155845"
"nodeID://b9155843","http://purl.org/spar/doco/contains","nodeID://b9155846"
"nodeID://b9155843","http://purl.org/spar/doco/contains","nodeID://b9155847"
"nodeID://b9155844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The content of conjugated PTX was estimated using an established method>>6<< based on a standard curve generated with known concentrations of PTX in methanol (A = 228 nm) with the R2 value of 0.9999."
"nodeID://b9155844","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Synthesis of PGA-PTX was carried out according to the procedure reported in the literature>>6<< except for the replacement of 1,3-dicyclohexylcarbodiimide coupling agent with N-(3-dimethylaminopropyl)-N′-ethylcarbodiimide coupling agent for the ease of purification and to avoid contact with chloroform."
"nodeID://b9155845","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The PTX content was determined to be 35.8% by the ultraviolet-visible method.>>6<< GPC-MALS: Zimm Model was used for Mw determination:"
"nodeID://b9155846","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relative in vitro cytotoxicity was assessed using the tetrazolium reduction assay reported by Monks et al>>18<< Relative in vivo toxicity was assessed by determining the maximum tolerated dose defined on the basis of a 15% reduction in weight."
"nodeID://b9155847","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2041050"
"nodeID://b446798838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446798838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19593566"
"nodeID://b446798839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446798839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19685054"
"nodeID://b446798840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446798840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12750738"
"nodeID://b446798841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446798841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521595"
"nodeID://b446798842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446798842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18475293"
"nodeID://b446798843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446798843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18520802"
"nodeID://b446798844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15656583"
"nodeID://b446798845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12832084"
"nodeID://b446798846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18594318"
"nodeID://b446798847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827653"
"nodeID://b446798848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954733"
"nodeID://b446798849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5553076"
"nodeID://b446798850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20005271"
"nodeID://b446798851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289985"
"nodeID://b446798852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15785749"
"nodeID://b446798853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993430"
"nodeID://b446798854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20518512"
"nodeID://b446798855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446798855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446798855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9225960"
