"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383754"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383755"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383756"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383757"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383758"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383759"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383744"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383745"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383746"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383747"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383748"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383749"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383750"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383751"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383736"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383737"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383738"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383739"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383740"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383741"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383742"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383743"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383728"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383729"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383730"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383731"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383732"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383733"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383734"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383735"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383720"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383721"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383722"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383723"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383724"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383725"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383726"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383727"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383712"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383713"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383714"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383715"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383716"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383717"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383718"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383719"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383704"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383705"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383706"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383707"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383708"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383709"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383710"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383711"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383696"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383697"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383698"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383699"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383700"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383701"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383702"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383703"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383694"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383695"
"nodeID://b429383694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b429383694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648838"
"nodeID://b429383695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b429383695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138983"
"nodeID://b429383696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b429383696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24523541"
"nodeID://b429383697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b429383697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303295"
"nodeID://b429383698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b429383698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7694279"
"nodeID://b429383699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17581588"
"nodeID://b429383700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18577591"
"nodeID://b429383701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9077497"
"nodeID://b429383702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8612202"
"nodeID://b429383703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16785554"
"nodeID://b429383704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9603480"
"nodeID://b429383705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648837"
"nodeID://b429383706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200068"
"nodeID://b429383707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156204"
"nodeID://b429383708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17828272"
"nodeID://b429383709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10377335"
"nodeID://b429383710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657292"
"nodeID://b429383711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9645618"
"nodeID://b429383712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10695723"
"nodeID://b429383713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12773095"
"nodeID://b429383714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610626"
"nodeID://b429383715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9692887"
"nodeID://b429383716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429383716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136554"
"nodeID://b429383717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960348"
"nodeID://b429383718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11277977"
"nodeID://b429383719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15998644"
"nodeID://b429383720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11102968"
"nodeID://b429383721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114447"
"nodeID://b429383722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19162337"
"nodeID://b429383723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21493143"
"nodeID://b429383724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32015507"
"nodeID://b429383725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21116822"
"nodeID://b429383726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23322593"
"nodeID://b429383727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10754403"
"nodeID://b429383728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18848474"
"nodeID://b429383729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305396"
"nodeID://b429383730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20005819"
"nodeID://b429383731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25186741"
"nodeID://b429383732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29437957"
"nodeID://b429383733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29979986"
"nodeID://b429383734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9469160"
"nodeID://b429383735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10829066"
"nodeID://b429383736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2410927"
"nodeID://b429383737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16971535"
"nodeID://b429383738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368519"
"nodeID://b429383739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17277779"
"nodeID://b429383740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19306372"
"nodeID://b429383741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19564351"
"nodeID://b429383742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429383742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429383742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27196935"
"nodeID://b429383743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
