"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350943"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727659"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154291"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727662"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765526"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727660"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727680"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554629"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28651168"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14907713"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155320"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11812920"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5440916"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966037"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29667662"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177190"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155348"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965226"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603912"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22656066"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31650772"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076431"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730440"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28322470"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19958214"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22587225"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10641045"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098586"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452175"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8135659"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4452972"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169203"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766250"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172697"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172711"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103474"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753206"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398869"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000580"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1660498"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187527"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883124"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7482990"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5022083"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124972"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9928427"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11738149"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4088074"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697726"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356055"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760574"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983875"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11607589"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19126427"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26084244"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187859"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471461"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618301"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177975"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106128"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9540842"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11078463"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18361753"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16137716"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/596982"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8619018"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11033412"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394264"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960092"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996699"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235902"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7880756"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10784220"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13458125"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/672633"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7319529"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/672654"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15850280"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7955428"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/37782"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17465586"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30301004"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21320264"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634057"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384414"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371967"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/672480"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10322176"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226736"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899792"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15257460"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391854"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13967893"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17391882"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605084"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14629894"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849438"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169398"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9203442"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940299"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169400"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21144973"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14188477"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859304"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18312445"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27427274"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11019456"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848519"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8858918"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298100"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20041406"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24455676"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12069417"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5551554"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822361"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27180087"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11972351"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29034195"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21861450"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11714298"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31115493"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24273918"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31711545"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992325"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746850"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10672236"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7672510"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10672254"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981433"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167883"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199529"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15298006"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27010852"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796249"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4308738"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307644"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30642468"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226487"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767659"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4085250"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8793994"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929061"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15686405"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1937131"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22150039"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12836990"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31370308"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/484629"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1978225"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472344"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337069"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29574991"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27579151"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617670"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5016631"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107143"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145315"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10414779"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9147492"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3120621"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19418599"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870416"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1977818"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11979513"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26386843"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10397477"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11594783"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17465690"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279091"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21731203"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725069"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6123712"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21198553"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451939"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568399"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5389100"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14001233"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18179748"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32140426"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13034787"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472908"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941170"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15970412"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391222"
