"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183081"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183082"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183083"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183092"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183093"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183094"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183095"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183088"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183089"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183090"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183091"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183100"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183101"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183102"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183103"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183096"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183097"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183098"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183099"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182980"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182981"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182982"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182983"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182977"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182978"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182979"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182988"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182989"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182990"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182991"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182984"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182985"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182986"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182987"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182996"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182997"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182998"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182999"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182992"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182993"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182994"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445182995"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183004"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183005"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183006"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183007"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183000"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183001"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183002"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183003"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183012"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183013"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183014"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183015"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183008"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183009"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183010"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183011"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183020"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183021"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183022"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183023"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183016"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183017"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183018"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183019"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183028"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183029"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183030"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183031"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183024"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183025"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183026"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183027"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183036"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183037"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183038"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183039"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183032"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183033"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183034"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183035"
"nodeID://b445182977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b445182977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b445182978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445182978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328423"
"nodeID://b445182979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445182979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b445182980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445182980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b445182981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445182981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b445182982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445182982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b445182983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445182983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317925"
"nodeID://b445182984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445182984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b445182985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b445182985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318211"
"nodeID://b445182986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b445182986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b445182987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b445182987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b445182988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b445182988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439427"
"nodeID://b445182989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b445182989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b445182990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445182990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b445182991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445182991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535517"
"nodeID://b445182992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445182992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b445182993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445182993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21112960"
"nodeID://b445182994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445182994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b445182995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445182995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b445182996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445182996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138973"
"nodeID://b445182997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445182997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336504"
"nodeID://b445182998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445182998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568018"
"nodeID://b445182999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445182999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445182999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b445183000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955139"
"nodeID://b445183001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b445183002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751106"
"nodeID://b445183003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324877"
"nodeID://b445183004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516196"
"nodeID://b445183005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324984"
"nodeID://b445183006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23762387"
"nodeID://b445183007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891335"
"nodeID://b445183008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445183008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558963"
"nodeID://b445183009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24726915"
"nodeID://b445183010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895435"
"nodeID://b445183011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413727"
"nodeID://b445183012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23359693"
"nodeID://b445183013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24813251"
"nodeID://b445183014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11517310"
"nodeID://b445183015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289085"
"nodeID://b445183016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619814"
"nodeID://b445183017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21730131"
"nodeID://b445183018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445183018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b445183018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
