"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792191"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187329"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19373855"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028624"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020752"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394338"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466177"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172879"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273129"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702577"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399964"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507931"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194570"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10715296"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979472"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397388"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678582"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773753"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023897"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941191"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6285209"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646589"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173028"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2066755"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737690"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793561"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27167114"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922304"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26844271"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140741"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15483022"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255330"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20527017"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638189"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25356804"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/831755"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226335"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079319"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27705805"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26029667"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10359203"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12185581"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740262"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226403"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11158583"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12645655"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235099"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2538324"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31837427"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604432"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10448118"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3991726"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026138"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17533364"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585042"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988055"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325088"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28662712"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16646809"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053841"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519450"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079552"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175119"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932756"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516980"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6197179"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29127156"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516961"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034145"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315373"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8331499"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686682"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21132100"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734404"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142829"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249260"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8336186"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322694"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255107"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723661"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23970693"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056449"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973191"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098321"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27383785"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775732"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383195"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618605"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703300"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506621"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497660"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26277543"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055725"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28420743"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255319"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21290295"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789308"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20719933"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839584"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29505958"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419762"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/62055"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21290341"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196202"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953436"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575679"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544995"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1979757"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8712067"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679853"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303138"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18819746"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680756"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19235729"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706822"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680748"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740759"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733953"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17093053"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28915622"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19172397"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473924"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160402"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413828"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397753"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27440268"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29191970"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949397"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927533"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190806"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29784674"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28696319"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517750"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517749"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849159"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579628"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4748425"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4040214"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471965"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564621"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084187"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954472"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177721"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309499"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940511"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8468649"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22103414"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28696504"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20108338"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579273"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2566996"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580337"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19301388"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579276"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7674334"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339427"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26554404"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400327"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473102"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736987"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592517"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27707976"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16124865"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248965"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538238"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23108190"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2736225"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886526"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020972"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249030"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30221057"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969895"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719597"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797004"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093321"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115869"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516823"
