"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173822"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30670471"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665306"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674108"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574415"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26775620"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650050"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108475"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935876"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10733923"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871615"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871616"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9267023"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9184011"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047621"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914443"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31292550"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21400509"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430650"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758953"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10724175"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252998"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965729"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678582"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33609447"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545627"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16395335"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607349"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351092"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12641457"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279047"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736627"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825726"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159119"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158051"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7947831"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413725"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18266476"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29021206"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469398"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029420"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20188668"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944450"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17924331"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935068"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456866"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19285032"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984746"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12940949"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24498402"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907750"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26563132"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643122"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17052168"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628408"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256071"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560268"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804756"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804755"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375328"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609467"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609468"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943134"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2541912"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26919204"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10026184"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340495"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510162"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519640"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852742"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642502"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483514"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724582"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122145"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830638"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12431996"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306439"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306437"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175119"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477747"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508142"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309293"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1581961"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311980"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008167"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580352"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525332"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525342"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525340"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29394989"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573085"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226506"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573086"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419179"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756561"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420107"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011090"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479741"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8968085"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235592"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9611228"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920291"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682442"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244668"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990569"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880452"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705370"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464251"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388863"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941707"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549079"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10212258"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1913816"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660919"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084934"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014444"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943369"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360682"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166982"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060884"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833843"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110925"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923292"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8563759"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374758"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884018"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27490902"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019063"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7874496"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789542"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18034184"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628214"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9063750"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20501833"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30383754"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26920070"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32398771"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30383767"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576432"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576433"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131982"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520294"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807135"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680696"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8157639"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936710"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574483"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22538716"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760716"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660962"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937124"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692539"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25585578"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28904335"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400477"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107609"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30337689"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408834"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21910633"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365379"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261595"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399544"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532935"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28954549"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107315"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557214"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753008"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28288110"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827456"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640235"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590180"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464967"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442875"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134068"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965664"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705237"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416108"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473888"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659603"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765923"
