"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021187"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021188"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021189"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021190"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021191"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021192"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021193"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021194"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021195"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021196"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021197"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021198"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021199"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021200"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021201"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021202"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021203"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021204"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021205"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021206"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021207"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021208"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021209"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021210"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021211"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021212"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021213"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021214"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021215"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021216"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021217"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021218"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021219"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021220"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021221"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021222"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021223"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021224"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021225"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021226"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021227"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021228"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021229"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021230"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021231"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021232"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021233"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021234"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021235"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021236"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021237"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021238"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021239"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021240"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021241"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021242"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021243"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021244"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021245"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021246"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021247"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021183"
"nodeID://b181021183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181021183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6103535"
"nodeID://b181021184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181021184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/423966"
"nodeID://b181021185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181021185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2569287"
"nodeID://b181021186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181021186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530964"
"nodeID://b181021187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181021187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7885406"
"nodeID://b181021188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181021188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16172456"
"nodeID://b181021189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181021189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5553076"
"nodeID://b181021190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2891441"
"nodeID://b181021191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11527683"
"nodeID://b181021192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6113842"
"nodeID://b181021193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7657589"
"nodeID://b181021194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978163"
"nodeID://b181021195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12458837"
"nodeID://b181021196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b181021197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7494563"
"nodeID://b181021198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6118377"
"nodeID://b181021199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23210930"
"nodeID://b181021200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486816"
"nodeID://b181021201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057285"
"nodeID://b181021202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7903152"
"nodeID://b181021203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8710063"
"nodeID://b181021204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1972736"
"nodeID://b181021205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1675263"
"nodeID://b181021206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181021206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12860964"
"nodeID://b181021207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15082135"
"nodeID://b181021208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589672"
"nodeID://b181021209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18636159"
"nodeID://b181021210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11500829"
"nodeID://b181021211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17184797"
"nodeID://b181021212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829087"
"nodeID://b181021213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19885564"
"nodeID://b181021214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20346445"
"nodeID://b181021215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7765351"
"nodeID://b181021216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21497382"
"nodeID://b181021217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22747680"
"nodeID://b181021218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2887641"
"nodeID://b181021219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9759497"
"nodeID://b181021220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17038541"
"nodeID://b181021221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1683908"
"nodeID://b181021222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552749"
"nodeID://b181021223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11879753"
"nodeID://b181021224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16518375"
"nodeID://b181021225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19727778"
"nodeID://b181021226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21283127"
"nodeID://b181021227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22155063"
"nodeID://b181021228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8988045"
"nodeID://b181021229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197613"
"nodeID://b181021230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22244441"
"nodeID://b181021231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2564647"
"nodeID://b181021232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181021232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181021232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397055"
