"subject","predicate","object"
"nodeID://b65238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, we and others have noted the relative inefficiency with which NP147–155 is presented (24, 36, 37), probably because of a major site for proteasome attack within the epitope (>>36<<). Antón et al. (37) have estimated that only 30 NP147–155–Kd complexes result from the processing of wild-type NP. This compares with 1,800 NP50–57–Kk complexes. Further supporting the notion that NP147–155 expression is close to, if not"
"nodeID://b65238","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9120278"
"nodeID://b65239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Antón et al. (>>37<<) have estimated that only 30 NP147–155–Kd complexes result from the processing of wild-type NP."
"nodeID://b65239","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9058784"
"nodeID://b65240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","proinsulin synthesis as a readout, Kozak observed that a change from excellent to good context results in an ∼2-fold decrease in expression, from good to fair, a 3.7-fold decrease, and from fair to poor, a decrease of at least 3.5-fold (>>32<<). Together, this information provides an explanation for the lower presentation of NP147–155 in the fair and poor contexts."
"nodeID://b65240","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3943125"
"nodeID://b65241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65241","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In our previous publication, we observed only partial loss of lysis with this mutant (>>24<<). As we used NP50–57-expressing vac to prime mice for effector populations in the studies reported here, and full-length NP vac for this purpose in the previous work, we strongly suspect the existence of a weaker H-2k–restricted epitope"
"nodeID://b65241","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b65242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65242","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Such an epitope has been suggested by Daly et al. (>>38<<) who generated a Kk-restricted T cell hybridoma with reactivity to NP that does not map to NP50–57."
"nodeID://b65242","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7494246"
"nodeID://b65243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Good and fair contexts are each present in 36% (72% total) of messages (>>20<<). Thus, the majority of messages are predicted to feature a level of scanthrough that would permit strong expression of an epitope in an alternative reading frame."
"nodeID://b65243","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3313277"
"nodeID://b65244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Epitopes within such small products may be processed and loaded onto class I molecules hundreds- to thousands fold more efficiently than their equivalents that are part of larger proteins (>>37<<)."
"nodeID://b65244","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9058784"
"nodeID://b65245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a manner similar to optimal initiation context, the sequence surrounding a stop codon can significantly influence translation termination (>>25<<, 39, 40), with certain sequences permitting a degree of leakthrough."
"nodeID://b65245","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7650736"
"nodeID://b65246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a manner similar to optimal initiation context, the sequence surrounding a stop codon can significantly influence translation termination (25, >>39<<, 40), with certain sequences permitting a degree of leakthrough."
"nodeID://b65246","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7517933"
"nodeID://b65247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65247","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a manner similar to optimal initiation context, the sequence surrounding a stop codon can significantly influence translation termination (25, 39, >>40<<), with certain sequences permitting a degree of leakthrough."
"nodeID://b65247","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3019107"
"nodeID://b65248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In S. cerevisiae, the weak context stop codon has been shown to allow 3.35% readthrough, whereas the strong context stop codon allows only 0.36% (>>25<<). We intentionally placed these stop codons far into the NP ORF to eliminate the confounding mechanisms of scanning and reinitiation that are possible in upstream regions of the message (19, 28, 30, 41). As seen in Fig. 4 b, both stop"
"nodeID://b65248","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7650736"
"nodeID://b65249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We intentionally placed these stop codons far into the NP ORF to eliminate the confounding mechanisms of scanning and reinitiation that are possible in upstream regions of the message (>>19<<, 28, 30, 41)."
"nodeID://b65249","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6694911"
"nodeID://b65250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We intentionally placed these stop codons far into the NP ORF to eliminate the confounding mechanisms of scanning and reinitiation that are possible in upstream regions of the message (19, >>28<<, 30, 41). As seen in Fig. 4 b, both stop codons were very efficient at preventing NP366–374 presentation. As expected, NP50–57 presentation was unaffected by these manipulations because this epitope lies upstream of the insertion site."
"nodeID://b65250","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7769666"
"nodeID://b65251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We intentionally placed these stop codons far into the NP ORF to eliminate the confounding mechanisms of scanning and reinitiation that are possible in upstream regions of the message (19, 28, >>30<<, 41). As seen in Fig. 4 b, both stop codons were very efficient at preventing NP366–374 presentation. As expected, NP50–57 presentation was unaffected by these manipulations because this epitope lies upstream of the insertion site."
"nodeID://b65251","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3683388"
"nodeID://b65252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We intentionally placed these stop codons far into the NP ORF to eliminate the confounding mechanisms of scanning and reinitiation that are possible in upstream regions of the message (19, 28, 30, >>41<<). As seen in Fig. 4 b, both stop codons were very efficient at preventing NP366–374 presentation. As expected, NP50–57 presentation was unaffected by these manipulations because this epitope lies upstream of the insertion site."
"nodeID://b65252","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7708504"
"nodeID://b65253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","From our previous results showing presentation of epitopes from biochemically undetectable levels of substrate (>>24<<), we would have predicted that 3.35% readthrough of the termination codon would have produced sufficient amounts of NP366–374 to sensitize target cells."
"nodeID://b65253","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b65254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These frameshifts were predicted to produce termination codons in regions of the mRNA that would not be available for reinitiation of translation (>>19<<, 41). This was confirmed by the loss of NP366–374 presentation (24). This termination codon efficiency is also in concurrence with the work of Shastri and Gonzalez (13), who demonstrated that placing a termination codon directly in front"
"nodeID://b65254","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6694911"
"nodeID://b65255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These frameshifts were predicted to produce termination codons in regions of the mRNA that would not be available for reinitiation of translation (19, >>41<<). This was confirmed by the loss of NP366–374 presentation (24). This termination codon efficiency is also in concurrence with the work of Shastri and Gonzalez (13), who demonstrated that placing a termination codon directly in front of"
"nodeID://b65255","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7708504"
"nodeID://b65256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These frameshifts were predicted to produce termination codons in regions of the mRNA that would not be available for reinitiation of translation (19, 41). This was confirmed by the loss of NP366–374 presentation (>>24<<). This termination codon efficiency is also in concurrence with the work of Shastri and Gonzalez (13), who demonstrated that placing a termination codon directly in front of an epitope was highly efficient at preventing the expression of"
"nodeID://b65256","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b65257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This termination codon efficiency is also in concurrence with the work of Shastri and Gonzalez (>>13<<), who demonstrated that placing a termination codon directly in front of an epitope was highly efficient at preventing the expression of that epitope."
"nodeID://b65257","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8454852"
"nodeID://b210338535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210338535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10403643"
"nodeID://b210338536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210338536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10384152"
"nodeID://b210338537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210338537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11369790"
"nodeID://b210338538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210338538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15078897"
"nodeID://b210338539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210338539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3681984"
"nodeID://b210338540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210338540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b210338541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210338541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861610"
"nodeID://b210338542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210338542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8642255"
"nodeID://b210338543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9892612"
"nodeID://b210338544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19949108"
"nodeID://b210338545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11350958"
"nodeID://b210338546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3458245"
"nodeID://b210338547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17954573"
"nodeID://b210338548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9308967"
"nodeID://b210338549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966112"
"nodeID://b210338550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2469442"
"nodeID://b210338551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20065064"
"nodeID://b210338552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10399963"
"nodeID://b210338553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12958358"
"nodeID://b210338554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20065065"
"nodeID://b210338555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11120859"
"nodeID://b210338556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11673233"
"nodeID://b210338557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510226"
"nodeID://b210338558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/681367"
"nodeID://b210338559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11859131"
"nodeID://b210338560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9864945"
"nodeID://b210338561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10756096"
"nodeID://b210338562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3313277"
"nodeID://b210338563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19571107"
"nodeID://b210338564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1939050"
"nodeID://b210338565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2601712"
"nodeID://b210338566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11828010"
"nodeID://b210338567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2236042"
"nodeID://b210338568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456007"
"nodeID://b210338569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210338569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210338569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10660678"
